DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
,INQ321,,10,,,
,INQ321,,10,,,
,INQ019,,10,,,
,INQ019,,10,,,
,INQ317,,10,,,
,INQ317,,10,,,
,INQ317,,10,,,
,INQ004,,10,,,
,INQ016,,10,,,
,INQ016,,10,,,
,INQ016,,10,,,
,INQ113,,10,,,
,INQ315,,10,,,
,INQ315,,10,,,
,INQ315,,10,,,
,INQ315,,10,,,
,INQ121,,10,,,
,INQ121,,10,,,
,INQ121,,10,,,
,INQ121,,10,,,
,INQ121,,10,,,
,INQ156,,10,,,
,INQ156,,10,,,
,INQ156,,10,,,
,INQ314,,10,,,
,INQ314,,10,,,
,INQ230,,10,,,
,INQ230,,10,,,
,INQ230,,10,,,
,INQ311,,10,,,
,INQ311,,10,,,
,INQ311,,10,,,
,INQ308,,10,,,
,INQ104,,10,,,
,INQ098,,10,,,
,INQ098,,10,,,
,INQ098,,10,,,
,INQ116,,10,,,
,INQ286,,10,,,
,INQ286,,10,,,
,INQ200,,10,,,
,INQ224,,10,,,
,INQ261,,10,,,
,INQ262,,10,,,
,INQ262,,10,,,
,INQ284,,10,,,
,INQ284,,10,,,
,INQ284,,10,,,
,INQ284,,10,,,
,INQ284,,10,,,
,INQ284,,10,,,
,INQ284,,10,,,
,INQ284,,10,,,
,INQ284,,10,,,
,INQ284,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ296,,10,,,
,INQ295,,10,,,
,INQ295,,10,,,
,INQ267,,10,,,
,INQ264,,10,,,
,INQ247,,10,,,
,INQ210,,10,,,
,INQ210,,10,,,
,INQ210,,10,,,
,INQ210,,10,,,
,INQ195,,10,,,
,INQ181,,10,,,
,INQ181,,10,,,
,INQ181,,10,,,
,INQ181,,10,,,
,INQ181,,10,,,
,INQ181,,10,,,
,INQ181,,10,,,
,INQ176,,10,,,
,INQ176,,10,,,
