DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
,INQ327,,36,,,
,INQ319,,36,,,
,INQ324,,36,,,
,INQ151,,36,,,
,INQ151,,36,,,
,INQ239,,36,,,
,INQ239,,36,,,
,INQ239,,36,,,
,INQ239,,36,,,
,INQ242,,36,,,
,INQ242,,36,,,
,INQ244,,36,,,
,INQ285,,36,,,
,INQ301,,36,,,
,INQ104,,36,,,
,INQ098,,36,,,
,INQ098,,36,,,
,INQ286,,36,,,
,INQ222,,36,,,
,INQ197,,36,,,
,INQ197,,36,,,
,INQ197,,36,,,
,INQ197,,36,,,
,INQ197,,36,,,
,INQ197,,36,,,
,INQ197,,36,,,
,INQ261,,36,,,
,INQ280,,36,,,
,INQ280,,36,,,
,INQ299,,36,,,
,INQ279,,36,,,
,INQ279,,36,,,
,INQ279,,36,,,
,INQ288,,36,,,
,INQ276,,36,,,
,INQ276,,36,,,
,INQ276,,36,,,
,INQ267,,36,,,
,INQ263,,36,,,
,INQ263,,36,,,
,INQ263,,36,,,
,INQ263,,36,,,
,INQ263,,36,,,
,INQ263,,36,,,
,INQ241,,36,,,
,INQ241,,36,,,
,INQ241,,36,,,
,INQ241,,36,,,
,INQ243,,36,,,
,INQ243,,36,,,
,INQ243,,36,,,
,INQ202,,36,,,
,INQ202,,36,,,
,INQ199,,36,,,
