DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
,INQ326,,24,,,
,INQ326,,24,,,
,INQ326,,24,,,
,INQ326,,24,,,
,INQ326,,24,,,
,INQ323,,24,,,
,INQ325,,24,,,
,INQ317,,24,,,
,INQ317,,24,,,
,INQ317,,24,,,
,INQ317,,24,,,
,INQ317,,24,,,
,INQ317,,24,,,
,INQ317,,24,,,
,INQ317,,24,,,
,INQ317,,24,,,
,INQ317,,24,,,
,INQ015,,24,,,
,INQ015,,24,,,
,INQ111,,24,,,
,INQ111,,24,,,
,INQ315,,24,,,
,INQ315,,24,,,
,INQ122,,24,,,
,INQ121,,24,,,
,INQ121,,24,,,
,INQ121,,24,,,
,INQ128,,24,,,
,INQ140,,24,,,
,INQ136,,24,,,
,INQ136,,24,,,
,INQ156,,24,,,
,INQ156,,24,,,
,INQ156,,24,,,
,INQ156,,24,,,
,INQ155,,24,,,
,INQ155,,24,,,
,INQ154,,24,,,
,INQ158,,24,,,
,INQ158,,24,,,
,INQ158,,24,,,
,INQ061,,24,,,
,INQ061,,24,,,
,INQ144,,24,,,
,INQ144,,24,,,
,INQ144,,24,,,
,INQ144,,24,,,
,INQ144,,24,,,
,INQ314,,24,,,
,INQ061,,24,,,
,INQ061,,24,,,
,INQ145,,24,,,
,INQ145,,24,,,
,INQ145,,24,,,
,INQ145,,24,,,
,INQ145,,24,,,
,INQ145,,24,,,
,INQ145,,24,,,
,INQ145,,24,,,
,INQ145,,24,,,
,INQ151,,24,,,
,INQ151,,24,,,
,INQ161,,24,,,
,INQ161,,24,,,
,INQ169,,24,,,
,INQ169,,24,,,
,INQ169,,24,,,
,INQ169,,24,,,
,INQ169,,24,,,
,INQ169,,24,,,
,INQ179,,24,,,
,INQ179,,24,,,
,INQ179,,24,,,
,INQ229,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ239,,24,,,
,INQ242,,24,,,
,INQ242,,24,,,
,INQ242,,24,,,
,INQ245,,24,,,
,INQ245,,24,,,
,INQ258,,24,,,
,INQ258,,24,,,
,INQ258,,24,,,
,INQ308,,24,,,
,INQ307,,24,,,
,INQ306,,24,,,
,INQ306,,24,,,
,INQ304,,24,,,
,INQ302,,24,,,
,INQ292,,24,,,
,INQ292,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ104,,24,,,
,INQ098,,24,,,
,INQ116,,24,,,
,INQ116,,24,,,
,INQ116,,24,,,
,INQ116,,24,,,
,INQ116,,24,,,
,INQ116,,24,,,
,INQ116,,24,,,
,INQ286,,24,,,
,INQ286,,24,,,
,INQ286,,24,,,
,INQ286,,24,,,
,INQ286,,24,,,
,INQ286,,24,,,
,INQ286,,24,,,
,INQ286,,24,,,
,INQ126,,24,,,
,INQ126,,24,,,
,INQ126,,24,,,
,INQ126,,24,,,
,INQ126,,24,,,
,INQ126,,24,,,
,INQ126,,24,,,
,INQ126,,24,,,
,INQ126,,24,,,
,INQ126,,24,,,
,INQ190,,24,,,
,INQ190,,24,,,
,INQ190,,24,,,
,INQ204,,24,,,
,INQ204,,24,,,
,INQ205,,24,,,
,INQ205,,24,,,
,INQ205,,24,,,
,INQ205,,24,,,
,INQ206,,24,,,
,INQ206,,24,,,
,INQ206,,24,,,
,INQ215,,24,,,
,INQ217,,24,,,
,INQ217,,24,,,
,INQ217,,24,,,
,INQ217,,24,,,
,INQ217,,24,,,
,INQ217,,24,,,
,INQ217,,24,,,
,INQ217,,24,,,
,INQ200,,24,,,
,INQ200,,24,,,
,INQ200,,24,,,
,INQ200,,24,,,
,INQ200,,24,,,
,INQ200,,24,,,
,INQ200,,24,,,
,INQ200,,24,,,
,INQ200,,24,,,
,INQ200,,24,,,
,INQ209,,24,,,
,INQ209,,24,,,
,INQ224,,24,,,
,INQ224,,24,,,
,INQ228,,24,,,
,INQ228,,24,,,
,INQ228,,24,,,
,INQ233,,24,,,
,INQ256,,24,,,
,INQ256,,24,,,
,INQ256,,24,,,
,INQ256,,24,,,
,INQ256,,24,,,
,INQ256,,24,,,
,INQ261,,24,,,
,INQ272,,24,,,
,INQ272,,24,,,
,INQ272,,24,,,
,INQ294,,24,,,
,INQ295,,24,,,
,INQ295,,24,,,
,INQ295,,24,,,
,INQ295,,24,,,
,INQ295,,24,,,
,INQ295,,24,,,
,INQ295,,24,,,
,INQ297,,24,,,
,INQ297,,24,,,
,INQ297,,24,,,
,INQ291,,24,,,
,INQ287,,24,,,
,INQ267,,24,,,
,INQ265,,24,,,
,INQ241,,24,,,
,INQ241,,24,,,
,INQ241,,24,,,
,INQ247,,24,,,
,INQ243,,24,,,
,INQ250,,24,,,
,INQ250,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ210,,24,,,
,INQ226,,24,,,
,INQ226,,24,,,
,INQ226,,24,,,
,INQ202,,24,,,
,INQ202,,24,,,
,INQ202,,24,,,
,INQ199,,24,,,
,INQ199,,24,,,
,INQ199,,24,,,
,INQ199,,24,,,
,INQ199,,24,,,
,INQ199,,24,,,
,INQ200,,24,,,
,INQ173,,24,,,
,INQ165,,24,,,
,INQ165,,24,,,
,INQ170,,24,,,
,INQ170,,24,,,
