DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
Biological,,Parliamentary,,Federal,2013,"Inquiry into health issues across international borders (Federal)"
Biological,,Audit,,VIC,2008,"Biosecurity Incidents: Planning and Risk Management for Livestock Diseases"
Biological,,"Royal Commission",,Federal,2008,"Equine Influenza Inquiry"
Biological,,Audit,,Federal,2007,"Australia’s Preparedness for a Human Influenza Pandemic"
Biological,,Audit,,NSW,2006,"Major Infectious Disease Outbreaks: Readiness to Respond"
Biological,,Parliamentary,,NSW,2006,"Inquiry into Managing Animal and Plant Diseases"
Biological,,Audit,,VIC,2004,"Beating the Bugs: Protecting Victoria’s Economically Significant Crops from Pests and Diseases "
Biological,,Agency,,NSW,2004,"NSW Taskforce on SARS (TSARS)"
Biological,,Audit,,NSW,2003,"Implementing the Ovine Johne’s Disease Program - 2003 Reports"
Biological,,Audit,,Federal,2003,"Pest and Disease Emergency Management Follow-on Audit"
Biological,,Audit,,NSW,2002,"Managing Animal Disease Emergencies"
Biological,,Parliamentary,,VIC,2000,"Inquiry into the Control of Ovine Johne’s Disease in Victoria"
Biological,,Parliamentary,,Federal,1998,"The Incidence and Management of the Ovine Johnes Disease in the Australian Sheep Flock"
Biological,,Parliamentary,,Federal,1979,"The Adequacy of Quarantine"
