DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
,INQ324,,41,,,
,INQ322,,41,,,
,INQ322,,41,,,
,INQ325,,41,,,
,INQ317,,41,,,
,INQ317,,41,,,
,INQ316,,41,,,
,INQ316,,41,,,
,INQ316,,41,,,
,INQ316,,41,,,
,INQ123,,41,,,
,INQ121,,41,,,
,INQ117,,41,,,
,INQ117,,41,,,
,INQ117,,41,,,
,INQ117,,41,,,
,INQ117,,41,,,
,INQ129,,41,,,
,INQ129,,41,,,
,INQ129,,41,,,
,INQ129,,41,,,
,INQ154,,41,,,
,INQ154,,41,,,
,INQ144,,41,,,
,INQ144,,41,,,
,INQ179,,41,,,
,INQ232,,41,,,
,INQ232,,41,,,
,INQ311,,41,,,
,INQ308,,41,,,
,INQ307,,41,,,
,INQ104,,41,,,
,INQ104,,41,,,
,INQ116,,41,,,
,INQ116,,41,,,
,INQ286,,41,,,
,INQ286,,41,,,
,INQ286,,41,,,
,INQ286,,41,,,
,INQ286,,41,,,
,INQ222,,41,,,
,INQ200,,41,,,
,INQ209,,41,,,
,INQ286,,41,,,
,INQ286,,41,,,
