DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
Bushfire,,Independent,,TAS,2019,"AFAC Independent Operational Review: A review of the management of the Tasmanian fires of December 2018 – March 2019"
Flood,,Independent,,TAS,2017,"Independent Review into the Tasmanian Floods of June and July 2016 (TAS)"
Storm,,Independent,,SA,2017,"Independent Review of the Extreme Weather Event South Australia 28 September - 5 October 2016 (SA)"
"All hazard",,Audit,,QLD,2017,"Review of capability at a district and local level (QLD)"
Bushfire,,Independent,,WA,2016,"Waroona Fire Special Inquiry (WA)"
Bushfire,,Agency,,WA,2016,"Major Incident Review of the Esperance District Fires DFES (WA)"
"All hazard",,Audit,,VIC,2016,"Review of Victoria's emergency management sector preparedness for major emergencies (VIC)"
Bushfire,,Audit,,TAS,2016,"Inquiry into the State Fire Commission (TAS)"
Bushfire,,Independent,,TAS,2016," AFAC Independent Operational Review of the Management of the Tasmanian fires of January 2016 (TAS)"
Storm,,Agency,,NSW,2016,"June 2016 East Coast Low (NSW)"
"All hazard",,Audit,,NSW,2016,"SES Management of Volunteers (NSW)"
Bushfire,,Parliamentary,,Federal,2016,"Responses to, and lessons learnt from, the January and February 2016 bushfires in remote Tasmanian wilderness (Federal)"
Bushfire,,Agency,,WA,2015,"Major Incident Review of the Lower Hotham and O'Sullivan fires DFES (WA)"
"All hazard",,Audit,,WA,2015,"Support and Preparedness of Fire and Emergency Services Volunteers (WA)"
Bushfire,,Audit,,VIC,2015,"Review of the initial response to the 2015 Wye River – Jamieson Track fire (VIC)"
Bushfire,,Independent,,SA,2015,"AFAC Independent Operational Audit - South Australian Fires of January 2015 (SA)"
Bushfire,,Audit,,QLD,2015,"Bushfire prevention and preparedness (Report 10: 2014-15) (QLD)"
"All hazard",,Audit,,QLD,2015,"Review of state agency integration at a local and district level (QLD)"
Storm,,Agency,,NSW,2015,"East Coast Storm and Flood - April 2015 (NSW)"
Bushfire,,Agency,,WA,2014,"Parkerville Stoneville Mt Helena Bushfire Review (WA)"
Bushfire,,Independent,,VIC,2014,"Hazelwood Mine Fire Inquiry Repot  (VIC)"
"All hazard",,Audit,,VIC,2014,"Managing Emergency Service Volunteers (VIC)"
Bushfire,,Coronial,,NSW,2014,"Coronial Inquest into the Warrumbungle Bushfire (NSW)"
Bushfire,,Agency,,NSW,2014,"2013 Blue Mountains Bushfire (NSW)"
Flood,,Audit,,VIC,2013,"Flood Relief and Recovery (VIC)"
Bushfire,,Independent,,TAS,2013,"Tasmanian Bushfires Inquiry (Tas)"
Bushfire,,Audit,,TAS,2013,"AFAC AUDIT-REVIEW The Tasmania Fires of January 2013 (TAS)"
"All hazard",,Parliamentary,,SA,2013,"On community Safety and Emergency Services in South Australia (SA)"
Bushfire,,Governments,,QLD,2013,"The Malone Review into the Rural Fire Service (QLD)"
Flood,,Agency,,NSW,2013,"Hawkesbury-Nepean Valley Flood Management Review Stage One (NSW)"
"All hazard",,Independent,,NSW,2013,"Independent Hazard Reduction Audit Panel (NSW)"
Bushfire,,Agency,,WA,2012,"Post Incident Analysis Blackwood Fire 8 (WA)"
Bushfire,,Agency,,WA,2012,"Major Incidence Review Black Cat Creek Fire (WA)"
Bushfire,,Independent,,WA,2012,"Appreciating the Risk: Report of the Special Inquiry into the November 2011 Margaret River Bushfire (WA)"
Flood,,"Royal Commission",,QLD,2012,"Queensland Floods Commission of Inquiry (QLD)"
"Technical accident",,Parliamentary,,NSW,2012,"Kooragang Island Orica chemical leak (NSW)"
Bushfire,,Agency,,WA,2011,"Post Incident Analysis For Blackwood Fire 11 (WA)"
Bushfire,,Parliamentary,,WA,2011,"Western Australia's Readiness for the 2011-12 Bushfire Season (WA)"
Bushfire,,Independent,,WA,2011,"Major Incident Review: Lake Clifton, Red Hill and Roleystone Fires June 2011.  (WA)"
Bushfire,,Independent,,WA,2011,"Shared Responsibility: The Report of the Perth Hills Bushfire February 2011 Review.  (WA)"
Flood,,Independent,,VIC,2011,"The review of the 2010-11 Flood Warnings and Response (VIC)"
Bushfire,,Agency,,VIC,2011,"Fire Services Commissioner review of Community Bushfire Warnings (Vic)"
Bushfire,,Agency,,VIC,2011,"Review of the February 2011 Tostaree Fire (VIC)"
Bushfire,,Audit,,TAS,2011,"Auditor-General Report on Bushfire Management (Tas)"
Bushfire,,Parliamentary,,QLD,2011,"Management of Rural Fire Services in Queensland (QLD)"
"All hazard",,Parliamentary,,Federal,2011,"The capacity of communication networks and emergency warning systems to deal with emergencies and natural disasters (Federal)"
Bushfire,,Independent,,WA,2010,"A Review of the Ability of the Department of Environment and Conservation Western Australia to Manage Major Fires (WA)"
Bushfire,,Independent,,WA,2010,"Major Incident Review of Toodyay Fire December 2009 (WA)"
Bushfire,,"Royal Commission",,VIC,2010,"Victorian Bushfires Royal Commission - Final Report (VIC)"
Bushfire,,Parliamentary,,Federal,2010,"The incidence of bushfires across Australia. Senate Select Committee on Agriculture and Related Industries.  (Federal)"
Bushfire,,Agency,,WA,2009,"Review of Western Australia’s Bushfire Preparedness (WA)"
Bushfire,,Agency,,WA,2009,"Bridgetown Complex Post Incident Analysis (WA)"
Bushfire,,Coronial,,WA,2009,"Record of Investigation into Death (2007 Boorabin fires) (WA)"
"All hazard",,Audit,,WA,2009,"Coming Ready or Not: Preparing for Large-scale Emergencies (WA)"
"All hazard",,Independent,,QLD,2009,"Report on a Review of Disaster Management Legislation and Policy in Queensland (QLD)"
Flood,,Independent,,NSW,2009,"Recovery Coordinator’s Report of the Mid North and Far North Coast Flood Recovery – May 2009 (NSW)"
Fire,,Agency,,VIC,2008,"Westpoint Chemical Fire Community Report"
Cyclone-windstorm,,Agency,,VIC,2008,"Review of the April 2008 Windstorm"
Bushfire,,Parliamentary,,VIC,2008,"Inquiry into the Impact of Public Land Management Practices on Bushfires in Victoria"
Biological,,Audit,,VIC,2008,"Biosecurity Incidents: Planning and Risk Management for Livestock Diseases"
Bushfire,,Coronial,,SA,2008,"Wangary Fires Inquest"
"All hazard",,Agency,,SA,2008,"Volunteer Administrative Workload Review"
"All hazard",,Independent,,SA,2008,"Review of the Fire and Emergency Services Act 2005"
Bushfire,,Audit,,QLD,2008,"Management of Rural Fire Services in Queensland"
Biological,,"Royal Commission",,Federal,2008,"Equine Influenza Inquiry"
"All hazard",,Audit,,Federal,2008,"Emergency Management Australia"
"All hazard",,Parliamentary,,Federal,2008,"Inquiry into the Administration of the Civil Aviation Safety Authority (CASA) and related matters"
"All hazard",,Parliamentary,,Federal,2008,"Inquiry into climate change and environmental impacts on coastal communities"
"All hazard",,Parliamentary,,ACT,2008,"ACT Fire and Emergency Services Arrangements"
"All hazard",,Parliamentary,,WA,2007,"Inquiry into Western Australia’s Natural Disaster Relief Arrangements"
Bushfire,,Independent,,VIC,2007,"Operational Review of Major Fires in Victoria 2006/07 – Ross Smith Report"
"All hazard",,Independent,,TAS,2007,"Tasmanian Medical Retrieval Services External Review"
Bushfire,,Governments,,SA,2007,"Ministerial Review of Bushfire Management in South Australia"
Bushfire,,Coronial,,SA,2007,"Inquests into the deaths of [9 named people] (2005 Eyre Peninsula, Wangarry fires)."
"Technical accident",,Coronial,,QLD,2007,"Inquest into the Lockhart River air crash"
Cyclone-windstorm,,Independent,,QLD,2007,"The Final Report of the Operation Recovery Task Force: Severe Tropical Cyclone Larry"
Biological,,Audit,,Federal,2007,"Australia’s Preparedness for a Human Influenza Pandemic"
"All hazard",,Parliamentary,,WA,2006,"Inquiry into Fire and Emergency Services Legislation"
Bushfire,,Independent,,VIC,2006,"Fire Season Debrief Outcomes Report 2005/06"
Fire,,Coronial,,QLD,2006,"Palace Backpackers Hostel Fire"
Biological,,Audit,,NSW,2006,"Major Infectious Disease Outbreaks: Readiness to Respond"
Biological,,Parliamentary,,NSW,2006,"Inquiry into Managing Animal and Plant Diseases"
Tsunami,,Parliamentary,,Federal,2006,"Inquiry into Australia’s response to the Indian Ocean Tsunami"
Bushfire,,Coronial,,ACT,2006,"The Canberra Firestorm: Inquests and Inquiry into Four Deaths and Four Fires between 8 and 18 January 2003 Volume 1 & Volume 2"
Flood,,Audit,,VIC,2005,"Managing Stormwater Flooding Risks in Melbourne"
Bushfire,,Agency,,VIC,2005,"Examination of Prescribed Burning Practices"
"All hazard",,Agency,,VIC,2005,"Improving Emergency Response at Melbourne Airport"
Bushfire,,Parliamentary,,SA,2005,"Eyre Peninsula Bushfire and Native Vegetation"
"Technical accident",,Independent,,NSW,2005,"Special Commission of Inquiry into the Waterfall Rail Accident,Volume 1 & Volume 2."
"All hazard",,Audit,,NSW,2005,"Coordination of State Rescue Services"
Tsunami,,Independent,,Federal,2005,"Tsunamis – Does anyone have to die?"
Terrorism,,Audit,,Federal,2005,"Review of the Evaluation Methods and Continuous Improvement Processes for Australia’s National Counter-Terrorism Coordination Arrangements"
"All hazard",,Governments,,Federal,2005,"Review of Australia’s Ability to Respond to and Recover From Catastrophic Disasters"
Bushfire,,Coronial,,WA,2004,"Tenterden and Mt Barker Fires Coronial Inquiry"
Bushfire,,Audit,,WA,2004,"Responding to Major Bushfires"
Biological,,Audit,,VIC,2004,"Beating the Bugs: Protecting Victoria’s Economically Significant Crops from Pests and Diseases "
"All hazard",,Audit,,QLD,2004,"Audit of the Queensland Disaster Management System"
Bushfire,,Parliamentary,,NSW,2004,"Fire Services Funding (Inquiry)"
Biological,,Agency,,NSW,2004,"NSW Taskforce on SARS (TSARS)"
"All hazard",,Parliamentary,,NSW,2004,"Ambulance Service of NSW: Readiness to respond (Inquiry)"
Bushfire,,Governments,,Federal,2004,"National Inquiry on Bushfire Mitigation and Management."
Bushfire,,Audit,,VIC,2003,"Fire Prevention and Preparedness"
Bushfire,,Agency,,VIC,2003,"Inquiry into the 2002-2003 Victorian Bushfires"
"All hazard",,Parliamentary,,TAS,2003,"Report on Ambulance Services in Tasmania"
Biological,,Audit,,NSW,2003,"Implementing the Ovine Johne’s Disease Program - 2003 Reports"
Bushfire,,Parliamentary,,Federal,2003,"A Nation Charred: Inquiry into the Recent Australian Bushfires"
Biological,,Audit,,Federal,2003,"Pest and Disease Emergency Management Follow-on Audit"
"All hazard",,Audit,,Federal,2003,"Business Continuity Management and Emergency Management in Centrelink"
"All hazard",,Audit,,Federal,2003,"Business Continuity Management Follow-on Audit"
Bushfire,,Independent,,ACT,2003,"The Inquiry into the Operational Response to the January 2003 Bushfires"
Bushfire,,Independent,,ACT,2003,"The Report of the Bushfire Recovery Taskforce"
"All hazard",,Audit,,ACT,2003,"Emergency Services"
"Technical accident",,Coronial,,VIC,2002,"Inquest into the deaths of Peter Brubeck Wilson and John Francis Lowery and 
the fire at Longford Gas Plant Number 1"
Bushfire,,Coronial,,VIC,2002,"Inquest into the Linton Wildfire"
Bushfire,,Parliamentary,,NSW,2002,"Inquiry into the 2001/2002 Bushfires"
Biological,,Audit,,NSW,2002,"Managing Animal Disease Emergencies"
"All hazard",,Governments,,Federal,2002,"Natural Disasters in Australia: Reforming mitigation, relief and recovery arrangements"
Fire,,Parliamentary,,WA,2001,"Bellevue Hazardous Waste Fire Inquiry"
"Technical accident",,Independent,,NSW,2001,"Special Commission of Inquiry into the Glenbrook Rail Accident,Final Report"
"Oil Spill",,Parliamentary,,NSW,2001,"Oil Spills in Sydney Harbour (Inquiry)"
Bushfire,,Audit,,NSW,2001,"Follow up of Performance Audits: Police response to calls for assistance, The levying and collection of land tax, Coordination of bushfire fighting activities"
Bushfire,,Coronial,,NSW,2001,"Inquiry into the Fire at Mt Ku-Ring-Gai Chase National Park"
"All hazard",,Audit,,NSW,2001,"Readiness to Respond - 2001 Reports (Inquiry into the Ambulance Service)"
Biological,,Parliamentary,,VIC,2000,"Inquiry into the Control of Ovine Johne’s Disease in Victoria"
Bushfire,,Independent,,QLD,2000,"Fire Safety and Budget Accommodation: The Building and Other Legislation Amendment Bill 2001"
"Technical accident",,Coronial,,NSW,2000,"Inquest into the event of the 1998 Sydney to Hobart Yacht Race"
"Technical accident",,Coronial,,NSW,2000,"Inquest into the deaths arising from the Thredbo landslide"
Bushfire,,Parliamentary,,NSW,2000,"NSW Rural Fire Service"
Flood,,Agency,,Federal,2000,"Consumer Understanding of Flood Insurance"
"All hazard",,Audit,,Federal,2000,"Commonwealth Emergency Management Arrangements"
"Technical accident",,"Royal Commission",,VIC,1999,"The Esso Longford Gas Plant Accident: Report of the Longford Royal Commission"
Bushfire,,Agency,,VIC,1999,"Reducing the Risk of Entrapment in Wildfires: A Case Study of the Linton Fire"
"Technical accident",,Parliamentary,,Federal,1999,"Report 87: Loss of HMAS Sydney"
Bushfire,,Audit,,NSW,1998,"The Coordination of Bushfire Fighting Activities"
"Technical accident",,Independent,,Federal,1998,"Board of Inquiry Into the Fire in HMAS Westralia"
Fire,,Parliamentary,,VIC,1994,"Report of the Public Bodies Review Committee into the Metropolitan Fire Brigades Board"
"Technical accident",,Parliamentary,,Federal,1986,"Passenger coach safety"
Bushfire,,Independent,,VIC,1984,"Report of the Bushfire Review Committee on bushfire preparedness in Victoria, Australia, following the Ash Wednesday fires 16 February 1983 – Inquiries following 2002–2003 bushfires"
Bushfire,,Agency,,VIC,1983,"A Study of Civilian Deaths in the 1983 Ash Wednesday Bushfires Victoria, Australia."
Bushfire,,Parliamentary,,VIC,1977,"Report of the Board of Inquiry into the occurrence of bush and grass fires in Victoria – Inquiries following 2002–2003 bushfires"
Bushfire,,"Royal Commission",,VIC,1944,"Royal commission to inquire into the place of origin and the causes of the fires which commenced at Yallourn on the 14th day of February 1944; the adequacy of the measures which had been taken to prevent damage; and the measures to be taken to protect the"
Bushfire,,"Royal Commission",,VIC,1939,"Royal commission to inquire into the causes of and measures taken to prevent the bush fires of January 1939 and to protect life and property and the measures to be taken to prevent bush fires in Victoria and to protect life and property in the event of fu"
"Technical accident",,"Royal Commission",,VIC,1937,"Royal commission on certain matters relating to the state coal mine Wonthaggi. Interim and Second Report"
"Technical accident",,"Royal Commission",,TAS,1913,"Royal Commission on the North Mount Lyell Mining Disaster"
"Technical accident",,"Royal Commission",,NSW,1903,"Royal Commission of Inquiry Respecting the Mount Kembla Colliery Disaster"
"Technical accident",,"Royal Commission",,VIC,1902,"Royal commission to investigate the subject of locomotive spark arresters as a means of preventing the occurrence of destructive fires in the working of the Victorian railways"
