DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
Bushfire,,Independent,,TAS,2019,"AFAC Independent Operational Review: A review of the management of the Tasmanian fires of December 2018 – March 2019"
Flood,,Governments,,TAS,2017,"Tasmanian Flood Recovery: from FLOODS into RECOVERY (TAS)"
Flood,,Independent,,TAS,2017,"Independent Review into the Tasmanian Floods of June and July 2016 (TAS)"
Bushfire,,Audit,,TAS,2016,"Inquiry into the State Fire Commission (TAS)"
Bushfire,,Independent,,TAS,2016," AFAC Independent Operational Review of the Management of the Tasmanian fires of January 2016 (TAS)"
"All hazard",,Governments,,TAS,2016,"Tasmanian State Natural Disaster Risk Assessment 2016 (TAS)"
"All hazard",,Audit,,TAS,2016,"Ambulance emergency services (TAS)"
Bushfire,,Independent,,TAS,2013,"Tasmanian Bushfires Inquiry (Tas)"
Bushfire,,Audit,,TAS,2013,"AFAC AUDIT-REVIEW The Tasmania Fires of January 2013 (TAS)"
"All hazard",,Audit,,TAS,2013,"Government Radio Communications (Tas)"
Bushfire,,Audit,,TAS,2011,"Auditor-General Report on Bushfire Management (Tas)"
"Technical accident",,Coronial,,TAS,2009,"Beaconsfield Mine Disaster Coronial Inquest (Tas)"
Fire,,Coronial,,TAS,2009,"Record of Investigation into a Fire at the Myer Store at 98-108 Liverpool Street, Hobart, on 22 September 2007 (Tas)"
"All hazard",,Independent,,TAS,2007,"Tasmanian Medical Retrieval Services External Review"
"All hazard",,Parliamentary,,TAS,2003,"Report on Ambulance Services in Tasmania"
Bushfire,,Independent,,TAS,1994,"Review of Vegetation-Based Fire in Tasmania – major conflagrations report"
Bushfire,,Independent,,TAS,1993,"Bushfire management in Tasmania’s forests : an audit of the fire management activities of the Forestry Commission"
Bushfire,,Governments,,TAS,1967,"Fire Prevention and Suppression—Report of Committee appointed by His Excellency the Administrator-in-Council to make recommendations with respect to future measures in consequences of the Bush Fire Disaster of 7th February, 1967"
"Technical accident",,"Royal Commission",,TAS,1913,"Royal Commission on the North Mount Lyell Mining Disaster"
