DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
Bushfire,,Parliamentary,,VIC,2017,"Parliamentary Inquiry into Fire Season Preparedness (VIC)"
Flood,,Governments,,TAS,2017,"Tasmanian Flood Recovery: from FLOODS into RECOVERY (TAS)"
Storm,,Independent,,SA,2017,"Port Augusta Generator Failure Investigation Report (SA)"
"All hazard",,Audit,,QLD,2017,"Review of capability at a district and local level - Mackay disaster district (QLD)"
Terrorism,,Coronial,,NSW,2017,"Inquest into the deaths arising from the Lindt Café siege (NSW)"
"All hazard",,Governments,,TAS,2016,"Tasmanian State Natural Disaster Risk Assessment 2016 (TAS)"
"All hazard",,Audit,,TAS,2016,"Ambulance emergency services (TAS)"
Storm,,Independent,,SA,2016,"Flinders Medical Centre Standby Power Electrical Systems Post Incident Review (SA)"
Bushfire,,Independent,,SA,2016,"South Australian Country Fire Service Project Pinery (SA)"
"All hazard",,Audit,,QLD,2016,"Review of Seqwater and SunWater Warnigns Communications (QLD)"
Bushfire,,Parliamentary,,NSW,2016,"Wambelong fire inquiry evidence (NSW)"
"All hazard",,Audit,,VIC,2015,"Emergency Service Response Times (VIC)"
Storm,,Audit,,QLD,2015,"Review of cyclone and storm tide sheltering arrangements (QLD)"
Flood,,Audit,,QLD,2015,"Callide Creek Flood Review (QLD)"
"All hazard",,Audit,,QLD,2015,"Review of local goernments' emergency warning capability (QLD)"
"All hazard",,Audit,,Federal,2015,"Administration of the Natural Disaster Relief and Recovery Arrangements by Emergency Management Australia (Federal)"
"All hazard",,Audit,,VIC,2014,"Emergency Response ICT Systems (VIC)"
Bushfire,,Parliamentary,,NSW,2014,"Wambelong fire (Inquiry)  (NSW)"
"Technical accident",,Independent,,Federal,2014,"Aviation Safety Regulation Review (Federal)"
Bushfire,,Independent,,Federal,2014,"Commission of Inquiry appointed into the fire at Marrangaroo Training Area  (Federal)"
"All hazard",,Independent,,Federal,2014,"Productivity Commission Inquiry Into National Disaster Funding Arrangements (Federal)"
"All hazard",,Audit,,Federal,2014,"Emergency Defence Assistance to the Civil Community  (Federal)"
Bushfire,,Agency,,WA,2013,"Report into the fatal bushfire at Albany: Major Incident Review for the Black Cat Creek fire 12 October 2012 (inquiry into death of Wendy Bearfoot)"
Bushfire,,Coronial,,WA,2013,"Coroner’s inquest into the fatal bushfire at Albany (WA) [for recommendations see INQ254]"
"All hazard",,Audit,,WA,2013,"Delivering WA’s Ambulance Services (WA)"
"Technical accident",,Coronial,,VIC,2013,"Kerang Train Crash Inquest (VIC)"
Bushfire,,Agency,,VIC,2013,"Report into the Harrietville Fire (VIC)"
"All hazard",,Audit,,VIC,2013,"Management of Unplanned Leave in Emergency Services (VIC)"
"All hazard",,Audit,,TAS,2013,"Government Radio Communications (Tas)"
"All hazard",,Independent,,SA,2013,"Review of the Fire and Emergency Services Act 2005 (SA)"
"All hazard",,Parliamentary,,SA,2013,"Community Safety and Emergency Services in South Australia (SA)"
"All hazard",,Audit,,QLD,2013,"Queensland Ambulance Service performance (QLD)"
"All hazard",,Independent,,QLD,2013,"Police and Community Safety Review (QLD)"
"Technical accident",,Parliamentary,,Federal,2013,"Aviation Accident Investigations (Pel-air) (Federal)"
Flood,,Audit,,Federal,2013,"The Australian Government Reconstruction Inspectorate’s Conduct of Value for Money Reviews of Flood Reconstruction Projects in Victoria (Federal)"
Flood,,Audit,,Federal,2013,"The Australian Government Reconstruction Inspectorate’s Conduct of Value for Money Reviews of Flood Reconstruction Projects in Queensland (Federal)"
Fire,,Agency,,Federal,2013,"Inquiry to learn lessons from Warrnambool exchange fire (Federal)"
Biological,,Parliamentary,,Federal,2013,"Inquiry into health issues across international borders (Federal)"
"All hazard",,Audit,,Federal,2013,"The Preparation and Delivery of the Natural Disaster Recovery Work Plans for Queensland and Victoria (Federal)"
"All hazard",,Parliamentary,,Federal,2013,"Spectrum for public safety mobile broadband (Federal)"
"All hazard",,Parliamentary,,Federal,2013,"Recent trends in and preparedness for extreme weather events (Federal)"
Bushfire,,Audit,,ACT,2013,"Bushfire Preparedness (ACT)"
"Technical accident",,Coronial,,WA,2012,"Coronial inquest into 2010 Christmas Island boat disaster or SIEV 221 (WA)"
Bushfire,,Parliamentary,,WA,2012,"Inquiry into the State’s preparedness for this year’s fire season (WA)"
"All hazard",,Parliamentary,,WA,2012,"The Toll of Trauma on Western Australian Emergency Staff and Volunteers (WA)"
"All hazard",,Audit,,WA,2012,"Second Public Sector Performance Report 2012 (WA)"
"Technical accident",,Agency,,VIC,2012,"Port of Portland Emergency (VIC)"
"Technical accident",,Agency,,VIC,2012,"NuPlex Chemical Incident (VIC)"
Flood,,Agency,,VIC,2012,"North East Victoria Flood Review (VIC)"
Flood,,Parliamentary,,VIC,2012,"Inquiry into Flood Mitigation Infrastructure in Victoria (VIC)"
Flood,,Agency,,VIC,2012,"Gippsland Flood Event – Review of Flood Warnings and Information Systems (VIC)"
Fire,,Agency,,VIC,2012,"Fire Management at Landfill Sites (VIC)"
Fire,,Agency,,VIC,2012,"Fire at Yarra Valley Grammar School (VIC)"
Bushfire,,Agency,,VIC,2012,"Westmeadows Grassfire (VIC)"
Bushfire,,Agency,,VIC,2012,"2011/12 Post Bushfire Season Review Report (VIC)"
Flood,,Coronial,,QLD,2012,"Inquest into the deaths caused by the South-East Queensland floods of January 2011 (QLD)"
Bushfire,,Agency,,NT,2012,"Review of the Operations of Bushfires NT (NT)"
"All hazard",,Independent,,Federal,2012,"Review of the Bureau of Meteorology’s extreme weather and seasonal forecasting capacity (Federal)"
"All hazard",,Parliamentary,,Federal,2012,"Inquiry into the operation of the insurance industry during disaster events (Federal)"
"All hazard",,Independent,,Federal,2012,"Barriers to Effective Climate Change Adaptation (Federal)"
Fire,,Parliamentary,,WA,2011,"Inquiry into the 2011 Kimberley Ultramarathon. Parliament of Western Australia (WA)"
Fire,,Agency,,VIC,2011,"TriTech Lubricants factory fire (VIC)"
Fire,,Independent,,VIC,2011,"Independent Inquiry into the effect of arrangements on Country Fire Authority Volunteers (VIC)"
"All hazard",,Agency,,VIC,2011,"Towards a More Disaster Resilient Victoria: Green Paper Options and Issues. Government of Victoria. (VIC)"
Bushfire,,Parliamentary,,SA,2011,"Natural Resources Committee Bushfire Inquiry (SA)"
"All hazard",,Audit,,QLD,2011,"National Partnership Agreement for Natural Disaster Reconstruction and Recovery (QLD)"
"Technical accident",,Independent,,Federal,2011,"National Offshore Petroleum Safety Authority Operational Review (Federal)"
"Technical accident",,Parliamentary,,Federal,2011,"Joint Select Committee on the Christmas Island Tragedy of 15 December 2010 (Federal)"
Flood,,Agency,,Federal,2011,"Inquiry into flood insurance and related matters. Natural Disaster Insurance Review. (Federal)"
"All hazard",,Parliamentary,,Federal,2011,"The asset insurance arrangements of Australian state governments (Federal)"
"All hazard",,Independent,,Federal,2011,"Natural Disaster Insurance Review (Federal)"
"All hazard",,Audit,,VIC,2010,"Business Continuity Management in Local Government (VIC)"
"All hazard",,Audit,,VIC,2010,"The Department of Human Services’ Role in Emergency Recovery (VIC)"
"Technical accident",,Coronial,,NT,2010,"Ashmore Reef Boat Explosion – SEIV 36 (NT)"
"Oil Spill",,Independent,,Federal,2010,"Montara Commission of Inquiry (Federal)"
"All hazard",,Agency,,Federal,2010,"Working Better Together: An NGO perspective on improving Australia’s coordination in disaster response (Federal)"
"All hazard",,Audit,,Federal,2010,"Emergency Management and Community Recovery Assistance in Centrelink (Federal)"
Terrorism,,Audit,,VIC,2009,"Preparedness to Respond to Terrorism Incidents Essential Services and Critical Infrastructure (VIC)"
Bushfire,,Agency,,VIC,2009,"Operational debrief report 2008/09 fire season (VIC)"
"Technical accident",,Coronial,,TAS,2009,"Beaconsfield Mine Disaster Coronial Inquest (Tas)"
Fire,,Coronial,,TAS,2009,"Record of Investigation into a Fire at the Myer Store at 98-108 Liverpool Street, Hobart, on 22 September 2007 (Tas)"
Bushfire,,Agency,,NSW,2009,"Review of Bushfire Arson Laws (NSW)"
"All hazard",,Governments,,Federal,2009,"Recommendations on the Role of AEMO and the Effectiveness of Current Gas and Electricity Emergency Arrangements (Federal)"
"All hazard",,Independent,,Federal,2009,"Offshore Petroleum Safety Regulation – this inquiry produced two reports “Marine Issues” and “Better practice and the effectiveness of the National Offshore Petroleum Safety Authority“ (Federal)"
"All hazard",,Audit,,Federal,2009,"Business Continuity Management and Emergency Management in Centrelink (Federal)"
"All hazard",,Audit,,ACT,2009,"Delivery of Ambulance Services to the ACT Community (ACT)"
