DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
,INQ325,,7,,,
,INQ315,,7,,,
,INQ315,,7,,,
,INQ315,,7,,,
,INQ315,,7,,,
,INQ245,,7,,,
,INQ245,,7,,,
,INQ104,,7,,,
,INQ098,,7,,,
,INQ098,,7,,,
,INQ098,,7,,,
,INQ126,,7,,,
,INQ126,,7,,,
,INQ200,,7,,,
,INQ262,,7,,,
,INQ262,,7,,,
,INQ262,,7,,,
,INQ262,,7,,,
,INQ262,,7,,,
,INQ262,,7,,,
,INQ274,,7,,,
,INQ295,,7,,,
,INQ295,,7,,,
,INQ290,,7,,,
,INQ277,,7,,,
,INQ273,,7,,,
,INQ260,,7,,,
,INQ247,,7,,,
,INQ247,,7,,,
,INQ247,,7,,,
,INQ247,,7,,,
,INQ226,,7,,,
,INQ226,,7,,,
,INQ225,,7,,,
,INQ208,,7,,,
,INQ202,,7,,,
,INQ199,,7,,,
,INQ199,,7,,,
,INQ199,,7,,,
,INQ199,,7,,,
,INQ199,,7,,,
,INQ200,,7,,,
,INQ195,,7,,,
,INQ195,,7,,,
,INQ195,,7,,,
,INQ201,,7,,,
,INQ181,,7,,,
,INQ165,,7,,,
,INQ170,,7,,,
,INQ172,,7,,,
,INQ172,,7,,,
