DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
,INQ319,,33,,,
,INQ319,,33,,,
,INQ319,,33,,,
,INQ319,,33,,,
,INQ319,,33,,,
,INQ319,,33,,,
,INQ323,,33,,,
,INQ323,,33,,,
,INQ323,,33,,,
,INQ323,,33,,,
,INQ323,,33,,,
,INQ324,,33,,,
,INQ324,,33,,,
,INQ323,,33,,,
,INQ317,,33,,,
,INQ317,,33,,,
,INQ317,,33,,,
,INQ317,,33,,,
,INQ317,,33,,,
,INQ317,,33,,,
,INQ317,,33,,,
,INQ317,,33,,,
,,,33,,,
,INQ316,,33,,,
,INQ015,,33,,,
,INQ315,,33,,,
,INQ143,,33,,,
,INQ143,,33,,,
,INQ143,,33,,,
,INQ188,,33,,,
,INQ188,,33,,,
,INQ188,,33,,,
,INQ313,,33,,,
,INQ313,,33,,,
,INQ313,,33,,,
,INQ310,,33,,,
,INQ310,,33,,,
,INQ310,,33,,,
,INQ309,,33,,,
,INQ104,,33,,,
,INQ104,,33,,,
,INQ104,,33,,,
,INQ104,,33,,,
,INQ104,,33,,,
,INQ104,,33,,,
,INQ104,,33,,,
,INQ104,,33,,,
,INQ116,,33,,,
,INQ116,,33,,,
,INQ116,,33,,,
,INQ116,,33,,,
,INQ261,,33,,,
,INQ295,,33,,,
,INQ295,,33,,,
,INQ281,,33,,,
,INQ281,,33,,,
,INQ281,,33,,,
,INQ267,,33,,,
,INQ267,,33,,,
,INQ267,,33,,,
,INQ267,,33,,,
,INQ267,,33,,,
,INQ267,,33,,,
,INQ265,,33,,,
,INQ265,,33,,,
,INQ265,,33,,,
,INQ259,,33,,,
,INQ259,,33,,,
,INQ247,,33,,,
,INQ247,,33,,,
,INQ247,,33,,,
,INQ238,,33,,,
,INQ238,,33,,,
,INQ250,,33,,,
,INQ226,,33,,,
,INQ226,,33,,,
,INQ226,,33,,,
,INQ226,,33,,,
,INQ199,,33,,,
,INQ199,,33,,,
,INQ199,,33,,,
,INQ199,,33,,,
,INQ199,,33,,,
,INQ199,,33,,,
,INQ199,,33,,,
,INQ199,,33,,,
,INQ199,,33,,,
,INQ199,,33,,,
,INQ200,,33,,,
,INQ203,,33,,,
,INQ182,,33,,,
,INQ165,,33,,,
,INQ165,,33,,,
