DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
Bushfire,,Coronial,,NSW,1996,"Inquiry into the cause and origin of the bushfires occurring in New South Wales between 31 Dec, 1993 and 14 Jan, 1994 and Inquests into the manner and cause of death of Norman John Anthes, Robert Eglinton Page, William John Roach and Pauline Mary O’Neil"
Terrorism,,Coronial,,NSW,2017,"Inquest into the deaths arising from the Lindt Café siege (NSW)"
Bushfire,,Coronial,,NSW,2014,"Coronial Inquest into the Warrumbungle Bushfire (NSW)"
Bushfire,,Coronial,,WA,2013,"Coroner’s inquest into the fatal bushfire at Albany (WA) [for recommendations see INQ254]"
"Technical accident",,Coronial,,VIC,2013,"Kerang Train Crash Inquest (VIC)"
"Technical accident",,Coronial,,WA,2012,"Coronial inquest into 2010 Christmas Island boat disaster or SIEV 221 (WA)"
Flood,,Coronial,,QLD,2012,"Inquest into the deaths caused by the South-East Queensland floods of January 2011 (QLD)"
"Technical accident",,Coronial,,NT,2010,"Ashmore Reef Boat Explosion – SEIV 36 (NT)"
Bushfire,,Coronial,,WA,2009,"Record of Investigation into Death (2007 Boorabin fires) (WA)"
"Technical accident",,Coronial,,TAS,2009,"Beaconsfield Mine Disaster Coronial Inquest (Tas)"
Fire,,Coronial,,TAS,2009,"Record of Investigation into a Fire at the Myer Store at 98-108 Liverpool Street, Hobart, on 22 September 2007 (Tas)"
Bushfire,,Coronial,,SA,2008,"Wangary Fires Inquest"
Bushfire,,Coronial,,VIC,2007,"Record of Investigation into Death (Ararat Road Block)."
Bushfire,,Coronial,,SA,2007,"Inquests into the deaths of [9 named people] (2005 Eyre Peninsula, Wangarry fires)."
"Technical accident",,Coronial,,QLD,2007,"Inquest into the Lockhart River air crash"
Fire,,Coronial,,QLD,2006,"Palace Backpackers Hostel Fire"
Bushfire,,Coronial,,ACT,2006,"The Canberra Firestorm: Inquests and Inquiry into Four Deaths and Four Fires between 8 and 18 January 2003 Volume 1 & Volume 2"
Bushfire,,Coronial,,WA,2004,"Ocean Farm Fires Coronial Inquiry"
Bushfire,,Coronial,,WA,2004,"Tenterden and Mt Barker Fires Coronial Inquiry"
"Technical accident",,Coronial,,WA,2003,"Record of Investigation into Death HMAS Westralia"
Bushfire,,Coronial,,NSW,2003,"Inquiry into the Circumstances of the Fire(s) in the Brindabella Range in January 2003"
"Technical accident",,Coronial,,VIC,2002,"Inquest into the deaths of Peter Brubeck Wilson and John Francis Lowery and 
the fire at Longford Gas Plant Number 1"
Bushfire,,Coronial,,VIC,2002,"Inquest into the Linton Wildfire"
Bushfire,,Coronial,,NSW,2001,"Inquiry into the Fire at Mt Ku-Ring-Gai Chase National Park"
"Technical accident",,Coronial,,NSW,2000,"Inquest into the event of the 1998 Sydney to Hobart Yacht Race"
"Technical accident",,Coronial,,NSW,2000,"Inquest into the deaths arising from the Thredbo landslide"
Fire,,Coronial,,VIC,1997,"Inquest findings, comments and recommendations into fire and nine deaths at Kew Residential Services on 8 April 1996"
Bushfire,,Coronial,,NSW,1983,"Inquiry into a fire at Royal National Park, Grays Point"
"Technical accident",,Coronial,,VIC,1909,"Coroner’s enquiry into the Sunshine railway disaster"
