DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
,INQ002,,35,,,
,INQ002,,35,,,
,INQ002,,35,,,
,INQ002,,35,,,
,INQ002,,35,,,
,INQ015,,35,,,
,INQ112,,35,,,
,INQ112,,35,,,
,INQ112,,35,,,
,INQ125,,35,,,
,INQ125,,35,,,
,INQ315,,35,,,
,INQ121,,35,,,
,INQ129,,35,,,
,INQ156,,35,,,
,INQ156,,35,,,
,INQ149,,35,,,
,INQ149,,35,,,
,INQ149,,35,,,
,INQ149,,35,,,
,INQ162,,35,,,
,INQ162,,35,,,
,INQ162,,35,,,
,INQ162,,35,,,
,INQ162,,35,,,
,INQ162,,35,,,
,INQ162,,35,,,
,INQ162,,35,,,
,INQ162,,35,,,
,INQ162,,35,,,
,INQ162,,35,,,
,INQ162,,35,,,
,INQ166,,35,,,
,INQ207,,35,,,
,INQ239,,35,,,
,INQ258,,35,,,
,INQ313,,35,,,
,INQ313,,35,,,
,INQ313,,35,,,
,INQ313,,35,,,
,INQ104,,35,,,
,INQ116,,35,,,
,INQ116,,35,,,
,INQ116,,35,,,
,INQ286,,35,,,
,INQ286,,35,,,
,INQ126,,35,,,
,INQ126,,35,,,
,INQ204,,35,,,
,INQ215,,35,,,
,INQ153,,35,,,
,INQ200,,35,,,
,INQ233,,35,,,
,INQ233,,35,,,
,INQ233,,35,,,
,INQ233,,35,,,
,INQ233,,35,,,
,INQ233,,35,,,
,INQ233,,35,,,
,INQ233,,35,,,
,INQ233,,35,,,
,INQ295,,35,,,
,INQ297,,35,,,
,INQ297,,35,,,
,INQ267,,35,,,
,INQ210,,35,,,
,INQ210,,35,,,
,INQ208,,35,,,
,INQ199,,35,,,
,INQ199,,35,,,
,INQ199,,35,,,
,INQ199,,35,,,
