DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
,INQ323,,1,,,
,INQ323,,1,,,
,INQ323,,1,,,
,INQ321,,1,,,
,INQ321,,1,,,
,INQ321,,1,,,
,INQ324,,1,,,
,INQ324,,1,,,
,INQ324,,1,,,
,INQ324,,1,,,
,INQ317,,1,,,
,INQ317,,1,,,
,INQ013,,1,,,
,INQ315,,1,,,
,INQ122,,1,,,
,INQ155,,1,,,
,INQ144,,1,,,
,INQ145,,1,,,
,INQ145,,1,,,
,INQ145,,1,,,
,INQ145,,1,,,
,INQ166,,1,,,
,INQ229,,1,,,
,INQ229,,1,,,
,INQ239,,1,,,
,INQ098,,1,,,
,INQ098,,1,,,
,INQ098,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ126,,1,,,
,INQ126,,1,,,
,INQ204,,1,,,
,INQ204,,1,,,
,INQ205,,1,,,
,INQ205,,1,,,
,INQ215,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ217,,1,,,
,INQ200,,1,,,
,INQ228,,1,,,
,INQ256,,1,,,
,INQ261,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ286,,1,,,
,INQ280,,1,,,
,INQ280,,1,,,
,INQ280,,1,,,
,INQ280,,1,,,
,INQ297,,1,,,
,INQ297,,1,,,
,INQ247,,1,,,
,INQ237,,1,,,
,INQ238,,1,,,
,INQ238,,1,,,
,INQ238,,1,,,
,INQ238,,1,,,
,INQ238,,1,,,
,INQ238,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ210,,1,,,
,INQ199,,1,,,
,INQ200,,1,,,
,INQ200,,1,,,
,INQ200,,1,,,
,INQ200,,1,,,
,INQ181,,1,,,
,INQ181,,1,,,
,INQ181,,1,,,
,INQ181,,1,,,
,INQ181,,1,,,
,INQ181,,1,,,
,INQ181,,1,,,
,INQ181,,1,,,
,INQ181,,1,,,
,INQ181,,1,,,
,INQ181,,1,,,
,INQ176,,1,,,
,INQ183,,1,,,
,INQ173,,1,,,
