DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
,INQ317,,21,,,
,INQ118,,21,,,
,INQ118,,21,,,
,INQ137,,21,,,
,INQ134,,21,,,
,INQ156,,21,,,
,INQ177,,21,,,
,INQ177,,21,,,
,INQ177,,21,,,
,INQ177,,21,,,
,INQ177,,21,,,
,INQ177,,21,,,
,INQ177,,21,,,
,INQ177,,21,,,
,INQ177,,21,,,
,INQ177,,21,,,
,INQ177,,21,,,
,INQ177,,21,,,
,INQ145,,21,,,
,INQ146,,21,,,
,INQ148,,21,,,
,INQ148,,21,,,
,INQ148,,21,,,
,INQ148,,21,,,
,INQ148,,21,,,
,INQ148,,21,,,
,INQ148,,21,,,
,INQ148,,21,,,
,INQ148,,21,,,
,INQ148,,21,,,
,INQ149,,21,,,
,INQ160,,21,,,
,INQ160,,21,,,
,INQ187,,21,,,
,INQ187,,21,,,
,INQ189,,21,,,
,INQ189,,21,,,
,INQ189,,21,,,
,INQ189,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ207,,21,,,
,INQ227,,21,,,
,INQ227,,21,,,
,INQ227,,21,,,
,INQ232,,21,,,
,INQ232,,21,,,
,INQ232,,21,,,
,INQ232,,21,,,
,INQ309,,21,,,
,INQ292,,21,,,
,INQ292,,21,,,
,INQ292,,21,,,
,INQ098,,21,,,
,INQ098,,21,,,
,INQ116,,21,,,
,INQ192,,21,,,
,INQ206,,21,,,
,INQ206,,21,,,
,INQ206,,21,,,
,INQ217,,21,,,
,INQ256,,21,,,
,INQ266,,21,,,
,INQ266,,21,,,
,INQ278,,21,,,
,INQ278,,21,,,
,INQ278,,21,,,
,INQ278,,21,,,
,INQ273,,21,,,
,INQ243,,21,,,
,INQ210,,21,,,
,INQ199,,21,,,
,INQ199,,21,,,
,INQ199,,21,,,
,INQ199,,21,,,
,INQ199,,21,,,
,INQ199,,21,,,
,INQ199,,21,,,
,INQ199,,21,,,
,INQ199,,21,,,
,INQ199,,21,,,
,INQ186,,21,,,
,INQ195,,21,,,
,INQ181,,21,,,
,INQ176,,21,,,
,INQ176,,21,,,
,INQ176,,21,,,
