DisasterType,INQref,InquiryType,RecCODE,State,Year,TitleLong
,INQ037,,22,,,
,INQ317,,22,,,
,INQ317,,22,,,
,INQ013,,22,,,
,INQ013,,22,,,
,INQ125,,22,,,
,INQ125,,22,,,
,INQ125,,22,,,
,INQ125,,22,,,
,INQ315,,22,,,
,INQ139,,22,,,
,INQ156,,22,,,
,INQ145,,22,,,
,INQ180,,22,,,
,INQ180,,22,,,
,INQ180,,22,,,
,INQ180,,22,,,
,INQ180,,22,,,
,INQ216,,22,,,
,INQ239,,22,,,
,INQ244,,22,,,
,INQ311,,22,,,
,INQ310,,22,,,
,INQ309,,22,,,
,INQ309,,22,,,
,INQ308,,22,,,
,INQ306,,22,,,
,INQ104,,22,,,
,INQ104,,22,,,
,INQ286,,22,,,
,INQ286,,22,,,
,INQ286,,22,,,
,INQ222,,22,,,
,INQ217,,22,,,
,INQ217,,22,,,
,INQ153,,22,,,
,INQ200,,22,,,
,INQ200,,22,,,
,INQ200,,22,,,
,INQ209,,22,,,
,INQ200,,22,,,
,INQ268,,22,,,
,INQ272,,22,,,
,INQ297,,22,,,
,INQ281,,22,,,
,INQ250,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ210,,22,,,
,INQ226,,22,,,
,INQ226,,22,,,
,INQ226,,22,,,
,INQ199,,22,,,
,INQ199,,22,,,
,INQ200,,22,,,
,INQ200,,22,,,
,INQ200,,22,,,
,INQ200,,22,,,
,INQ200,,22,,,
,INQ200,,22,,,
,INQ201,,22,,,
,INQ193,,22,,,
,INQ193,,22,,,
,INQ193,,22,,,
,INQ181,,22,,,
,INQ181,,22,,,
,INQ181,,22,,,
,INQ181,,22,,,
,INQ170,,22,,,
,INQ170,,22,,,
