Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC243-0840,SA,2013,Parliamentary,"All hazard","That with regard to volunteer community safety and emergency service organisations that do not own land where their facilities exist: i. the Government audit all such land and consider gifting or providing at reduced or peppercorn rental Government-owned land to an organisation (and specifically the Select Committee recommends gifting the Adelaide Shores land to Surf Life Saving South Australia); and ii. the Government consider providing rebates to Councils that do not feel morally able to impose full commercial rent on community safety and emergency service volunteer occupied land."
REC243-0847,SA,2013,Parliamentary,"All hazard","That the obligation (following the passage of the Fire and Emergency Services (Review) Amendment Bill 2009) for Chief Fire Officers (CFS & MFS) to require State agencies to clean up fire risk on their land, and to make similar requests to Commonwealth agencies, be strongly implemented."
REC243-0839,SA,2013,Parliamentary,"All hazard","That noting the precedents for legislated charters in the Carers Recognition Act 2005 and the Health and Community Services Complaints Act 2004, that the Government support the Fire and Emergency Services (Volunteer Charters) Amendment Bill introduced by the Member for Morphett in November 2012 to enshrine the Country Fire Service and the State Emergency Service at law."
REC243-0844,SA,2013,Parliamentary,"All hazard","That the State Government give high priority to liaising with interstate and Federal processes, and offer to take a lead, on changing the climatic and fire rating arrangements to ensure these match the conditions that can create dangerous bushfire conditions at short notice."
REC243-0837,SA,2013,Parliamentary,"All hazard","That the Government’s Workers Rehabilitation and Compensation (SAMFS Firefighters) Amendment Bill be amended to include Country Fire Service firefighters alongside Metropolitan Fire Service firefighters."
REC243-0843,SA,2013,Parliamentary,"All hazard","That the Government work with the Local Government Association to resolve questions of liability by volunteers who work for Councils, as raised with the Select Committee."
REC243-0842,SA,2013,Parliamentary,"All hazard","That the Government work with the volunteer community safety and emergency service providers to organise a comprehensive advertising campaign to promote the community and personal benefits of volunteering in the sector."
REC243-0841,SA,2013,Parliamentary,"All hazard","That the Government consult broadly upon and review impediments to volunteering in the community and establish a taskforce to assist in removing barriers to volunteering, particularly with respect to: i harmonising the regime for reimbursement to community safety and emergency services volunteers for their out-of-pocket expenses; and ii reviewing the impact of work health and safety laws on the community safety and emergency service sector, particularly on the volunteer organisation."
REC242-2649,SA,2013,Parliamentary,"All hazard","That the obligation (following the passage of the Fire and Emergency Services (Review) Amendment Bill 2009) for Chief Fire Officers (CFS & MFS) to require State agencies to clean up fire risk on their land, and to make similar requests to Commonwealth agencies, be strongly implemented."
REC242-2645,SA,2013,Parliamentary,"All hazard","That the Government work with the Local Government Association to resolve questions of liability by volunteers who work for Councils, as raised with the Select Committee."
REC242-2644,SA,2013,Parliamentary,"All hazard","That the Government work with the volunteer community safety and emergency service providers to organise a comprehensive advertising campaign to promote the community and personal benefits of volunteering in the sector."
REC242-2642,SA,2013,Parliamentary,"All hazard","That with regard to volunteer community safety and emergency service organisations that do not own land where their facilities exist:
i. the Government audit all such land and consider gifting or providing at reduced or peppercorn rental Government-owned land to an organisation (and specifically the Select Committee recommends gifting the Adelaide Shores land to Surf Life Saving South Australia); and
ii. the Government consider providing rebates to Councils that do not feel morally able to impose full commercial rent on community safety and emergency service volunteer occupied land."
REC242-2641,SA,2013,Parliamentary,"All hazard","That noting the precedents for legislated charters in the Carers Recognition Act 2005 and the Health and Community Services Complaints Act 2004, that the Government support the Fire and Emergency Services (Volunteer Charters) Amendment Bill introduced by the Member for Morphett in November 2012 to enshrine the Country Fire Service and the State Emergency Service at law."
REC152-3402,SA,2008,Agency,"All hazard","Paid administrative support at the Brigade/Local level"
REC152-3406,SA,2008,Agency,"All hazard","Engendering strong working relationships between volunteers and paid staff within the Emergency Services Sector"
REC152-3405,SA,2008,Agency,"All hazard","Clarity of Role with regard to legislative and policy requirements"
REC152-3404,SA,2008,Agency,"All hazard","Reduce the number of hours per month attending meetings"
REC152-3403,SA,2008,Agency,"All hazard","The development of a more efficient, user-friendly website"
REC144-3392,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government finalise Version 2 of the Strategic Bushfire Management Plan as required under the Emergencies Act."
REC144-3391,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government explain its reasons to the Legislative Assembly for not proceeding with the release of Version 2 of the Strategic Bushfire Management Plan in July 2005."
REC144-3383,ACT,2008,Parliamentary,"All hazard","The Committee recommends that, if the Bushfire Council is to have an advisory role generally in emergency management, it should be renamed to reflect a general emergency role rather than a role specifically in relation to bushfires."
REC144-3381,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Bushfire Council consultative requirements under the Emergencies Act 2004 be reviewed, with a view to removing the requirement to consult with the Bushfire Council on operational matters, such as staff appointments and matters prescribed by regulation."
REC144-3400,ACT,2008,Parliamentary,"All hazard","The Committee recommends that each element of the Emergency Services Agency publish organisation charts showing names, positions and contact details on the individual webpages."
REC144-3380,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government develop and publish an operational policy document which spells out the command and control structures and procedures should an emergency event arise."
REC144-3394,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government develops a joint strategic bushfire management plan with the NSW Government and the NSW Rural Fire Service in relation to those areas which have the potential to impact on both jurisdictions."
REC122-3792,SA,2005,Parliamentary,Bushfire,"The Committee recommends that, after a fire, as much vegetation as feasible be retained to minimise soil erosion from wind and first rains."
REC122-3780,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government in cooperation with local authorities identify if: sufficient firebreaks and access track exist; they are strategically located; and they are being managed."
REC122-3785,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government, via the CFS, coordinate the preparation and implementation of native vegetation management plans that incorporate management of fuel loads and includes a prescribed burning regime for the area."
REC122-3790,SA,2005,Parliamentary,Bushfire,"The Committee recommends that prescribed burning should only be undertaken by professionally trained personnel."
REC122-3784,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government provide authority to a single community representative body to authorise clearing of native vegetation for fire management. (The community representative body must incorporate the CFS, DEH, Native Vegetation Council and local council)"
REC122-3789,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the native vegetation planning and approval process for prescribed burning be amended to allow flexibility for burning on optimum days."
REC122-3795,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government assess the impact on fauna movement prior to managing native vegetation."
REC122-3783,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government establish designated fire safety areas within native vegetation and at road intersections."
REC122-3788,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the Native Vegetation Council have a consistent approach to prescribed burning on both public and private lands."
