Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4052,ACT,2020,Governments,Bushfire,"The ACT Emergencies Act 2004 be amended to clarify that the powers of the EC encompass the power to direct agencies and directorates to share personal information for the preservation of life and protection of Canberrans.
For example: Direct a person to give information, answer questions or produce documents or anything else, reasonably needed. To remove any doubt, a direction to provide information that is given to a person includes information that person has access to on behalf of an organisation or entity that holds relevant information."
REC316-4035,ACT,2020,Governments,Bushfire,"Review, refine and implement the joint ESA/EPSDD Arrangement for Fire Management in the ACT with the previous recommendation in mind."
REC316-4051,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended so that the powers, including delegations, available to an EC be granted on their appointment and remain in place under the same section of the Act for the duration of their appointment rather than being drawn from different sections of the Act that are dependent on the existing alert state for the specified event."
REC316-4025,ACT,2020,Governments,Bushfire,"The Emergency Plan and ECC Ops Plan be amended to better articulate the delivery of emergency management vs the delivery of the emergency plan. The Plan should facilitate principles for emergency management and clear role delineations whilst allowing flexibility in how the mechanisms are structured."
REC316-4050,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended to allow for the provision for a Deputy Emergency Controller to be appointed, independent of the initial appointment of an EC. The powers and functions of this appointment to be contingent on the absence of the EC."
REC316-4024,ACT,2020,Governments,Bushfire,"The Government consider amendments to the Emergencies Act to include provision for a Deputy ESA Commissioner."
REC316-4049,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended to allow for the appointment of the EC to be made for a discretionary time period of up to 28 days with the requirement for a legislated review of the appointment to be removed. Alternatively, a period of review should fall within the Chief Ministers discretion for up to seven (7) days following appointment."
REC316-4021,ACT,2020,Governments,Bushfire,"The Emergency Plan be amended to better reflect the intent of the Emergencies Act in the establishment of a Management Executive, separate to SEMSOG, on the appointment of an EC. It should describe the role of SEMSOG and the Management Executive as distinct in the emergency management architecture."
REC316-4044,ACT,2020,Governments,Bushfire,"A Relocation and Evacuation working group be established from stakeholder organisations to consider and develop an Evacuation and Relocations Sub- Plan. The Sub-Plan should consider the lessons learned this year and address principles, lead agency, WHoG coordination, trigger points etc. This could be the same working group formed for reviewing the Emergencies Act, Plan and sub-plans."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC314-3269,SA,2020,Independent,Bushfire,"Develop and practice procedures for the CFS, DEW and local governments to access and deploy heavy plant and machinery for fuel reduction operations both before and during bushfires."
REC314-3260,SA,2020,Independent,Bushfire,"Align risk assessment tools and processes to Risk Management Standard ISO 31000 and the National Emergency Risk Assessment Guidelines (NERAG) and communicate these on public-facing platforms. Make Bushfire Management Area Plans (BMAP) accountable for managing and reporting on region-specific risk and identifying critical infrastructure such as mobile phone towers as key risks."
REC314-3259,SA,2020,Independent,Bushfire,"Implement previous review recommendations for bushfire management including those relating to the 2009 amendments to the Fire and Emergency Services Act 2005, State Bushfire Coordination Committee operation, State Bushfire Management Plan, as well as urgent completion of Codes of Practice for fuel hazard reduction on all land tenures, and redevelopment of Bushfire Management Area Plans accompanied by effective community engagement to build an understanding of risk."
REC295-1292,SA,2017,Independent,Storm,"That, giving consideration to the previous recommendation, the Flood
 Reform Response Working Group identify and consider appropriate
 agency involvement and protocols for response to and management
 of dams which are in danger of losing their structural integrity or
 spilling."
REC295-1310,SA,2017,Independent,Storm,"That additional guidance be provided in the State Emergency Management Plan regarding the activation, structure and operation of Zone Emergency Support Teams. This should include: a) the reporting relationship between the Zone Emergency Support Teams, the State Emergency Centre and the State Coordinator b) briefing requirements between the State Coordinator (or their representative) and the Zone Emergency Support Teams when the State Emergency Centre is activated c) responsibilities for provision of local public information; and d) the appointment of public information officers in Zone Emergency Support Teams (where there is no incident management team (established) to provide information to local communities"
REC295-1280,SA,2017,Independent,Storm,"That a State Plan be developed for managing the consequences of a black system event or other major power outage. The plan should include:
 a) public information strategies including providing advice on: the extent of the outage; anticipated and worst-case time frames for power restoration; services impacted by the outage; and, information about contingencies and actions by local and State government to provide support
 b) identification of key providers that will supply fuel to emergency services and other critical services (vehicles and generators)
 c) identification of priorities for provision of fuel and restoration of power
 d) arrangements for purchase of essentials, for government agencies and the public, when electronic payment systems fail; and
 e) arrangements for obtaining and distributing food."
REC295-1331,SA,2017,Independent,Storm,"Task South Australian Fire and Emergency Services Commission with further developing the Emergency Alerts capability across government agencies including to: a) establish and maintain a centralised training program for emergency alert initial and refresher training. b) establish a pool of endorsed Emergency Alert personnel from across government agencies to enable control agencies to assist each other with the emergency alert function during emergencies. c) develop supporting processes to ensure that the capability supports: emergencies involving any hazard; consistent issuing of alerts and warnings; consistent messages; and effective communication and notification of alerts issued to relevant internal and external stakeholders"
REC295-1290,SA,2017,Independent,Storm,"Continue development of the Damage Assessment Support Plan to:
 a) integrate data produced from Control Agency Stage One
 Assessment into the Stage Two Assessment
 b) develop a capability to undertake Stage Four Assessments which
 includes assessment of impacts to infrastructure, agriculture,
 businesses and the economy; and
 c) consult with the Local Government Association regarding how/if
 their Emergency Assessment Reporting System (EARS) data can be
 utilised in the damage assessment process."
