Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC297-1270,TAS,2017,Independent,Flood,"That, in the event of a major emergency such as the June floods, a government department (DPAC or State Growth) be appointed to coordinate infrastructure repair, to the extent that funding allows, for the whole state. Individual entities will still have the right and responsibility to repair and maintain their own assets, but some central oversight and coordination is, in our view, likely to be beneficial."
REC297-1251,TAS,2017,Independent,Flood,"That all councils include an easily identifiable website link for the public to locate their Municipal Emergency Management Plan and community safety information."
REC297-1259,TAS,2017,Independent,Flood,"That DPIPWE examines the Forest Practice Code 2015 for relevance of its concepts to farming and other business activities near rivers, streams and naturally occurring dams and makes recommendations to Government accordingly."
REC297-1269,TAS,2017,Independent,Flood,"That Government engages with non-government organisations that may provide services during emergency events to clarify the terms and conditions for support through a written arrangement (MOU or similar)."
REC297-1250,TAS,2017,Independent,Flood,"That in flood-prone municipalities, the respective Municipal Committee develops or reviews flood-related sub-plans within a Municipal Emergency Management Plan at least every two years and submits each sub-plan to the Regional Controller for approval. In addition, that each Municipal Committee maintains a current flood plan, in a standardised format, which at least identifies: • flood-prone parts of their locality, particularly those where lives may be at risk; • required actions to be taken in the event of a flood threat, especially timely evacuation; • trigger points for taking required actions and how those trigger points will be monitored; and • how the community can access flood-plan information"
REC297-1258,TAS,2017,Independent,Flood,"That DPIPWE examines the WMAwater report along with its own, analyses the differences, consults with the Forest Practices Authority and Environment Protection Authority, and proposes an appropriate course of action to Government."
REC297-1268,TAS,2017,Independent,Flood,"That DPAC becomes the Management Authority for recovery in Tasmania."
REC297-1257,TAS,2017,Independent,Flood,"That in the event that Hydro Tasmania decides to start cloud seeding again, water managers, represented by DPIPWE, work with Hydro Tasmania to ensure appropriate, best practice application of the guidelines issued by the Agricultural and Resource Management Council of Australia and New Zealand."
REC297-1264,TAS,2017,Independent,Flood,"That the Flood Warning Consultative Committee reviews flood classification levels in the Service Level Specifications with BoM specifically relating to flood level triggers on gauges."
REC297-1256,TAS,2017,Independent,Flood,"That SES and Tasmania Fire Service share resources and align their community education programs and adopt an all-hazards approach to awareness."
REC297-1261,TAS,2017,Independent,Flood,"That heightened awareness and action is needed by communities when BoM issues flood watches and related warnings. Councils and SES need to facilitate this."
REC297-1273,TAS,2017,Independent,Flood,"That the State Emergency Management Committee allocates resources to reviewing all findings and recommendations in the Productivity Commission Report No. 74 relevant to Tasmania and, for those identified as relevant, actions taken and, if none, why not."
REC297-1255,TAS,2017,Independent,Flood,"That Government establishes a central flood policy unit responsible for coordinating flood policy across all government agencies, including Government Businesses, and ensures that such a unit has a whole-of-government and community focus."
REC297-1260,TAS,2017,Independent,Flood,"That DPIPWE clarifies responsibility for river restoration and riparian management and, having done so, communicates this to councils, landowners and other owners of relevant infrastructure."
REC235-2809,Federal,2013,Audit,Flood,"The Australian National Audit Office recommends that the Department of Regional Australia, Local Government, Arts and Sport improve the arrangements for conducting value for money reviews of Victorian reconstruction projects by pursuing amendments to the operating protocol with Victoria to require that, at regular intervals, the Taskforce is provided with information on all reconstruction projects being delivered within the scope of the National Partnership Agreement."
REC234-2812,Federal,2013,Audit,Flood,"In order to further build on the value for money review work being undertaken by the National Disaster Recovery Taskforce (on behalf of the Australian Government Reconstruction Inspectorate), the Australian National Audit Office (ANAO)  recommends that the Taskforce:
(a) apply greater scrutiny to project cost data, particularly in circumstances where the data provided for review includes lump sums; and
(b) develop the capacity to independently benchmark actual cost data for Queensland reconstruction projects."
REC234-2811,Federal,2013,Audit,Flood,"In order to maximise the envisaged benefits from the Inspectorate’s program of value for money reviews, the Australian National Audit Office (ANAO)  recommends that the National Disaster Recovery Taskforce improve the application of the sampling approach to make it more representative of the
population of projects within the Inspectorate’s remit."
REC234-2810,Federal,2013,Audit,Flood,"The Australian National Audit Office (ANAO) recommends that the Australian Government Reconstruction Inspectorate and the National Disaster Recovery Taskforce seek to maximise the benefits from their value for money review activities by obtaining more timely and comprehensive information on project progress and completion from the Queensland Reconstruction Authority, to enable the preliminary value for money assessments to be finalised based on the scope and cost of works that were actually delivered (rather than estimates)."
REC234-2813,Federal,2013,Audit,Flood,"To strengthen its oversight of Queensland reconstruction progress, the Australian National Audit Office (ANAO)  recommends that the National Disaster Recovery Taskforce:
(a) monitor revisions to scheduled project completion dates, and raise with the Queensland Reconstruction Authority any issues and anomalies, as appropriate; and
(b) adopt a more pro‐active approach to requesting timely progress and completion reporting documentation from the Queensland Reconstruction Authority according to planned and reported actual completion dates."
REC187-2946,Federal,2011,Agency,Flood,"That a national agency sponsored by the Commonwealth Government be established to undertake national coordination of flood risk management and to operate the system of premium discounts and the flood risk reinsurance facility. The Agency would:
• coordinate flood mapping across the country (while leaving responsibility for undertaking flood mapping in the hands of State and Territory governments and local authorities);
• introduce national guidelines for flood risk mapping and classifications, prepared in consultation with producers and users of flood risk information;
• act as a national repository of flood risk information, primarily through collating and analysing information collected by others;
• continue development of the Insurance Council of Australia’s National Flood Information Database or an equivalent developed by the Agency;
• monitor the effectiveness of flood risk mitigation initiatives across the country and advise on priorities for flood risk mitigation;
• publish and disseminate flood risk information in forms appropriate to various groups of users; and
• oversee the quality of flood risk information."
REC187-2918,Federal,2011,Agency,Flood,"That an agency sponsored by the Commonwealth Government be created to manage the national coordination of flood risk management and to operate a system of premium discounts and a flood risk reinsurance facility, supported by a funding guarantee from the Commonwealth."
REC177-3352,Federal,2010,Independent,"Oil Spill","The regulator, rather than the responsible Minister, should be given the power to direct an operator to use a particular rig for the purpose of well control operations, if appropriate in the circumstances, and the power should be used in the future if that rig is the best option available. This would necessarily involve the operator fully compensating for the use of the rig and any other associated costs. The Inquiry suggests that this power could be invoked and given effect as a condition of an operator’s licence."
REC177-3371,Federal,2010,Independent,"Oil Spill","The Government should examine the scope for a single environment plan to meet the regulatory requirements of both the OPGGS Act and the EPBC Act. This could possibly be achieved by way of bilateral agreements and accreditation arrangements and/or legislative amendment."
REC177-3281,Federal,2010,Independent,"Oil Spill","Wellbore gas bubbling should be regarded as a trigger for independent review of well integrity. Industry and regulators should identify and document other triggers."
REC177-3301,Federal,2010,Independent,"Oil Spill","The industry standard of two barriers should be replaced with the concept of ‘two or more barriers’ as a minimum standard. A minimum standard when operations proceed normally should never be regarded as a sufficient standard in other circumstances."
REC177-3319,Federal,2010,Independent,"Oil Spill","Drilling programs dealing with barrier installation should incorporate relevant aspects of manufacturer’s instructions."
REC177-3336,Federal,2010,Independent,"Oil Spill","Achievement and maintenance of well control should be written into the job responsibilities of key personnel, at every level up to and including CEOs. That is, a functional line of accountability for well control must exist up to, and including, CEOs."
REC177-3341,Federal,2010,Independent,"Oil Spill","The definition of ‘good oilfield practice’ in the OPGGS Act is unduly narrow. The current definition is incapable of application except where things ‘are generally accepted as good and safe’. The definition should be amended such that ‘good oilfield practice includes…’."
REC177-3358,Federal,2010,Independent,"Oil Spill","The body established to undertake a central coordination and facilitation role in the event of any future blowout in Commonwealth waters should undertake to make all relevant information publically available from one, authoritative and easy to access source."
REC177-3376,Federal,2010,Independent,"Oil Spill","In carrying out a review of PTTEPAA’s permit and licence, the Minister should have regard to this Report, particularly (i) the adverse findings set out in this Chapter; and (ii) the extent to which PTTEPAA has implemented the Action Plan submitted to the Inquiry, or otherwise addressed the matters canvassed in this Report."
REC177-3288,Federal,2010,Independent,"Oil Spill","As soon as a risk of barrier failure arises, no other activities should take place in the well other than those directed to removal of the risk."
REC177-3307,Federal,2010,Independent,"Oil Spill","Any indication of a compromised cemented shoe which cannot be resolved with a high measure of confidence should result in the installation of additional well control barrier(s)."
REC177-3324,Federal,2010,Independent,"Oil Spill","The mere fact that the rig is over the platform should not be regarded by licensees or regulators as sufficient justification for reliance on only one barrier. The default position should be that producible wells are shut‐in when a rig is moved on and off a platform, or when a drilling unit is moved between wells on a platform."
REC177-3346,Federal,2010,Independent,"Oil Spill","A single, independent regulatory body should be created, looking after safety as a primary objective, well integrity and environmental approvals. Industry policy and resource development and promotion activities should reside in government departments and not with the regulatory agency. The regulatory agency should be empowered (if that is necessary) to pass relevant petroleum information to government departments to assist them to perform the policy roles."
REC177-3363,Federal,2010,Independent,"Oil Spill","DEWHA, in concert with AMSA and with expert input, should develop ‘off the shelf’ monitoring programs that can be speedily implemented following incidents in Commonwealth waters. In this context, the utility of the current Scientific Monitoring program should be peer reviewed to inform future policy."
REC177-3275,Federal,2010,Independent,"Oil Spill","Well Operations Management Plan (WOMPs) submitted by licensees to the regulator(s) should continue to be the primary framework document for achieving well integrity."
REC177-3295,Federal,2010,Independent,"Oil Spill","Wells drilled into hydrocarbon zones should be treated as live wells, with the potential to blowout unless a documented risk assessment establishes otherwise."
REC177-3313,Federal,2010,Independent,"Oil Spill","Barriers should not be installed or removed off‐line. The derrick should be located over a well at the time of removal and installation of any barrier. This will enable more decisive action to be taken in the event a problem arises."
REC177-3331,Federal,2010,Independent,"Oil Spill","Existing well control training programs should be reviewed by the industry, regulators and training providers, with a focus on well control accidents that have occurred (in Australia and overseas)."
REC177-3351,Federal,2010,Independent,"Oil Spill","In the future, and in the interests of ensuring that all possible well control options are comprehensively pursued to exhaustion, decisions as to well control response options should be the result of collaboration between the regulator and the operator rather than leaving one party to make unilateral judgements as to the appropriateness of various well control operations. The regulator should provide transparent and contemporaneous explanations to the public of all well control options under consideration at any particular time."
REC177-3370,Federal,2010,Independent,"Oil Spill","Environment plans and OSCPs should be made publicly available as a condition of approval of proposals under the OPGGS Act, and should clearly set out Scientific Monitoring requirements in the event of an oil spill."
REC177-3280,Federal,2010,Independent,"Oil Spill","Well construction and management plans should include provision for an independent compliance review of well integrity (i) in the event of stipulated triggers; and (ii) at least once in the period between perceived achievement of well integrity and production. The independent compliance review should be undertaken by an expert who is not involved in the day‐to‐day drilling operations. Reviews should be completed in sufficient time to enable results to be implemented in a meaningful manner."
REC177-3300,Federal,2010,Independent,"Oil Spill","Licensees and rig operators should install an additional barrier whenever (i) there is any real doubt as to the integrity of any barrier; (ii) whenever the risk of flow from a reservoir increases materially in the course of operations; and (iii) where the consequences of a blowout are grave (for example, for reef systems or shorelines)."
REC177-3318,Federal,2010,Independent,"Oil Spill","Manufacturers should be consulted about how to address non‐routine operational problems affecting their well control equipment."
REC177-3336,Federal,2010,Independent,"Oil Spill","Achievement and maintenance of well control should be written into the job responsibilities of key personnel, at every level up to and including CEOs. That is, a functional line of accountability for well control must exist up to, and including, CEOs."
REC177-3357,Federal,2010,Independent,"Oil Spill","In any future similar blowout or offshore emergency situation, the Minister appoint (through either a NOPR or the relevant Department) a senior public servant to establish and oversight a central coordinating body that will facilitate interaction between regulators, industry, AMSA and the owner/operator. Primary responsibility for stopping a blowout should remain with the owner/operator but should be subject to direction from the central coordinating body in consultation with stakeholders (including the owner/operator)."
REC177-3375,Federal,2010,Independent,"Oil Spill","For the purposes of that review, the Minister should issue a ‘show cause’ notice to PTTEPAA under s 276 of the OPGGS Act."
REC177-3287,Federal,2010,Independent,"Oil Spill","Licensees should be subject to an express obligation to inform regulators of problems which arise in the course of installing barriers, even if they consider that well integrity is not thereby compromised. The information should be provided by way of special report, rather than included in a standard reporting document (such as a DDR). The information provided should include risk assessment details."
REC177-3306,Federal,2010,Independent,"Oil Spill","It should be standard industry practice to re‐test a cemented casing shoe (that is, after WOC) whenever the plugs do not bump or the float valves apparently fail. Standard industry practice should require consideration of other tests in addition to a repeat pressure test."
REC177-3323,Federal,2010,Independent,"Oil Spill","Where multiple wells are drilled, operations and occurrences at one well must be carefully assessed for any implications with respect to well control at other wells."
