Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC310-2487,QLD,2019,Agency,"All hazard","The state’s arrangements for disaster management, including recovery, are articulated in the Disaster Management Act (2003), the Queensland Reconstruction Authority Act (2011), the State Disaster Management Plan and the Queensland Recovery Plan. To enable state-level arrangements to better support community-led recovery and to improve Queensland’s recovery governance
arrangements:
a. State-level roles and responsibilities of:
i. the Leadership Board Sub-committee (Recovery)
ii. the State Recovery Policy and Planning Coordinator
iii. the State Recovery Coordinator
iv. the Queensland Reconstruction Authority
v. functional recovery groups
for coordinating and reporting on recovery should be made more distinct from each other, and any overlap between them removed for greater clarity. Roles and responsibilities should be published on relevant websites.
b. A capability that delivers the effectiveness of the State Disaster Coordination Group and its supporting apparatus for response should exist for recovery. The capability should support coordination and reporting, and improve communication arrangements and sharing of operational information between functional recovery groups and agencies. Such a capability may be established by revising the State Disaster Coordination Group terms of reference and membership, or investigating the capacity for Queensland Reconstruction Authority to deliver it."
REC309-2475,QLD,2019,Agency,Storm,"Greater emphasis be placed on pre-planned and pre-determined arrangements between the Australian Defence Force and State and local agencies."
REC295-1294,SA,2017,Independent,Storm,"That consideration and resources be given to support the implementation of recommendations in the report prepared on behalf of Department of Environment, Water and Natural Resources (Australian Water Environments, 2016), for flood warning classification of stream gauges and other locations."
REC295-1293,SA,2017,Independent,Storm,"That the Flood Reform Task Group identify an appropriate mechanism for stakeholder agencies (including the State Emergency Service, Department of Environment and Natural Resources, Bureau of Meteorology and SA Water, as a minimum) to share data and information and develop plans and strategies for management of water levels in reservoirs and spill management during floods in South Australian water catchments"
REC295-1302,SA,2017,Independent,Storm,"That the State Emergency Service together with the Local Government Association and Country Fire Service establish a plan for coordinated provision of sandbags to the public, including options for what is provided, where and when, and the process for effective communication of availability to the public."
REC286-1473,TAS,2016,Governments,"All hazard","Develop a statewide flood hazard map for use within the Tasmanian Planning System."
REC286-1452,TAS,2016,Governments,"All hazard","Improve understanding of the allocation of ownership across government, business and individuals."
REC286-1465,TAS,2016,Governments,"All hazard","Improve the coordination and delivery of the National seismic monitoring program."
REC286-1469,TAS,2016,Governments,"All hazard","Actively manage riparian vegetation to manage flood dynamics."
REC286-2066,TAS,2016,Governments,"All hazard","Advocate for an National Notifiable Diseases Database."
REC286-2078,TAS,2016,Governments,"All hazard","Review interagency information sharing arrangements."
REC286-1459,TAS,2016,Governments,"All hazard","Improve beach morphology mapping to understand coastal inundation, including post-event surveys."
REC286-1450,TAS,2016,Governments,"All hazard","Improve the understanding of the vulnerability of critical infrastructure."
REC286-2097,TAS,2016,Governments,"All hazard","Extend current tsunami maritime hazard modelling project to deliver coastal inundation modelling."
REC286-1468,TAS,2016,Governments,"All hazard","Identify and anlalyse the location of critical infrastructure within defined flood areas."
REC286-2056,TAS,2016,Governments,"All hazard","Review Ambulance Tasmania surge capacity."
REC286-2014,TAS,2016,Governments,"All hazard","Integrate non-government entities into emergency response and recovery arrangements."
REC286-1458,TAS,2016,Governments,"All hazard","Make coastal mapping available to public."
REC286-1448,TAS,2016,Governments,"All hazard","Utilise coastal mapping to assess need for coastal defences."
REC286-2094,TAS,2016,Governments,"All hazard","Deliver updated inundation mapping."
REC286-1463,TAS,2016,Governments,"All hazard","Develop enablers and capacity for Tasmanian earthquake risk owners."
REC286-2049,TAS,2016,Governments,"All hazard","Pro-actively manage landslide areas."
REC286-1447,TAS,2016,Governments,"All hazard","Assess vulnerability of ecosystems and species to coastal inundation."
REC286-1461,TAS,2016,Governments,"All hazard","Review all hazards response and recovery plans to ensure they address likely earthquake consequences."
REC286-2017,TAS,2016,Governments,"All hazard","Improve maintenance of flood mitigation infrastructure."
REC286-2089,TAS,2016,Governments,"All hazard","Identify and analyse statewide storm hazard risk."
REC286-1455,TAS,2016,Governments,"All hazard","Assess options for managed coastal retreat."
REC286-1467,TAS,2016,Governments,"All hazard","Review the allocation of responsibilities for earthquake risk management."
REC286-1478,TAS,2016,Governments,"All hazard","Review environmental risks associated with hazardous uses within flood prone areas."
REC286-2081,TAS,2016,Governments,"All hazard","Engage with industry bodies to explore opportunities to better understand and manage risks."
REC281-1202,NSW,2016,Agency,Storm,"Impact Assessment Data Collection: The Office of Emergency Management continues to progress the Impact Assessment Data Collection Project and: · incorporate recovery schema in Rapid Impact Assessments · review procedures for collection of Rapid Impact Assessment Data · review and combine current templates into one, single template for Impact Assessment Reports that is used by all agencies · further develop Impact Assessment Guidelines for agency personnel undertaking impact assessments"
REC274-1404,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services and the Department of Justice & Regulation, in consultation with their portfolio emergency service agencies that have response time measures, determine relevant targets for these."
REC267-1158,NSW,2015,Agency,Storm,"Farm Management Deposits
 The Farm Management Deposit Scheme appears to be a well-structured framework for
 building rural resilience, however its uptake is low. Recent Commonwealth Government
 announcements regarding this scheme should be applauded, but more work appears to be
 needed to understand why the scheme is not more widely used, and to promote its use as a
 means of building enterprise resilience."
REC267-1152,NSW,2015,Agency,Storm,"Impact Assessment Data Sharing Project
 There is a clear need to train and raise awareness amongst Local and Regional Emergency
 Management Committees (LEMC / REMC), as well as community and non-government
 agencies about how important impact assessment data is to recovery planning. The Impact
 Assessment Data Sharing Project should continue in development, exploiting opportunities
 to improve efficiency and effectiveness of response and recovery decision making."
REC267-1149,NSW,2015,Agency,Storm,"PES External Surge Program The success of the PES External Surge Program and the willingness of participants to deploy at short notice to support the recovery effort is commendable, as is the readiness of their supervisors to release them from their duties to enable deployment. The Program, supported by an appropriate training program, is one that should be sustained as part of the whole of Government recovery readiness effort."
REC263-1095,VIC,2014,Audit,"All hazard","CFA and VICSES should: explore further opportunities to collaborate with each other."
REC262-1482,VIC,2014,Audit,"All hazard","That Emergency Management Victoria be responsible for facilitating the interoperability of all organisations involved in emergency response, including the Emergency Services Telecommunications Authority and Ambulance Victoria."
REC256-1565,Federal,2014,Independent,"All hazard","Governments should task the Australia–New Zealand Emergency Management Committee with leading the development of guidelines for the collection and dissemination of natural hazard mapping, modelling and metadata. Guidelines should be developed for all hazards that need to be modelled and mapped at the local/regional level and where consistency across regions is desirable."
REC256-1563,Federal,2014,Independent,"All hazard","Governments at all levels should make new and currently held natural hazard data publicly available in accordance with open public sector information principles. When collecting new natural hazard data or undertaking modelling, all levels of government should:
• make information publicly available unless it would not be in the public interest to do so
• use private-sector providers where cost effective, and use licencing arrangements that allow for public dissemination. Where there are costs involved in obtaining intellectual property rights for existing data, governments should weigh up these costs against the public benefits of making the data freely accessible
• apply cost recovery where governments are best placed to collect or analyse specialist data for which the benefits accrue mostly to private sector users."
REC244-2605,SA,2013,Independent,"All hazard","A thorough consultative process be developed and implemented between the CFS and local government. This will determine how bushfire management planning can enable improved process and practice to mitigate bushfire risk, and ensure that fire permits are issued and complied with."
REC240-2651,QLD,2013,Audit,"All hazard","That the Department of Health facilitates the sharing of hospital patient outcome data with Queensland Ambulance Service to help measure the effect of pre-hospital care on patient outcomesThat the Department of Health facilitates the sharing of hospital patient outcome data with Queensland Ambulance Service to help measure the effect of pre-hospital care on patient outcomes."
REC239-2761,QLD,2013,Independent,"All hazard","That systems development in the Queensland Police Service capitalises on the advances made by the Queensland Fire and Rescue Service in recent years."
REC239-2774,QLD,2013,Independent,"All hazard","Those final determinations of disaster management districts include consultation with the Local Government Association Queensland, the Queensland Fire and Rescue Service and other Government departments."
REC239-2703,QLD,2013,Independent,"All hazard","That the protocols developed by the Queensland Police Service and SES for operations define the respective roles and responsibilities as well as recognise the varying capabilities of SES units across the State."
REC239-2711,QLD,2013,Independent,"All hazard","That the Inspector General Emergency Management be empowered to provide an assurance to Government that the disaster management system is both appropriate and capable of dealing with complex events."
REC239-2694,QLD,2013,Independent,"All hazard","That Queensland enters into a similar arrangement with Bureau of Meteorology to have an experienced forecaster seconded to Kedron State Disaster Coordination Centre for at least the duration of fire and storm seasons."
REC239-2692,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit is to be permanently located at the State Disaster Coordination Centre to work on a day to day basis with the proposed new Department of Fire and Emergency Services."
REC239-2667,QLD,2013,Independent,"All hazard","That Queensland Corrective Service, the Queensland Police Service and Queensland Health should work together to develop a position that enables prisoners to have timely access to their prescribed medication despite travel between facilities and without the need for costly re-prescription."
REC239-2691,QLD,2013,Independent,"All hazard","That the Commissioners of Police and the Queensland Fire and Rescue Service review the current district disaster boundaries as a matter of urgency in-line with the findings and recommendations of the Auditor–General’s report into the Queensland disaster management system."
REC239-2762,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business in consultation with the Police Commissioner and the Commissioner Fire & Emergency Services should provide the direction for future information and communication technology strategies and acquisitions."
REC239-2710,QLD,2013,Independent,"All hazard","That all agencies participating in these activities should, as far as legally possible, share data sets whether or not the relevance is immediately obvious."
REC229-2844,Federal,2013,Parliamentary,"All hazard","The committee recommends that Australian governments specifically address issues of compatibility and capacity to facilitate the most effective interoperability of emergency service organisations and their key personnel, especially for fire services."
REC229-2840,Federal,2013,Parliamentary,"All hazard","The committee recommends relevant authorities work with community service organisations in both planning responses to and responding to extreme weather events, in particular those organisations that provide vital services to vulnerable groups."
REC222-1857,WA,2012,Parliamentary,"All hazard","The Ministers for Health, Police, and Emergency Services ensure that the Western Australia Police, the Fire and Emergency Services Authority and St John Ambulance establish a formal platform to share their knowledge and experience in delivering programs to their staff and volunteers to address issues of stress from disasters and critical incidents, as is done in other Australian jurisdictions."
REC207-2882,Federal,2012,Independent,"All hazard","Review disaster recovery and business continuity plans."
REC207-2885,Federal,2012,Independent,"All hazard","Increased automation and outsourcing of observations"
REC174-2984,Federal,2010,Audit,"All hazard","To improve Centrelink’s preparedness for responding to future disasters, the ANAO recommends that Centrelink include disasters that impact on multiple Areas in its emergency and business continuity test exercise program."
REC170-0059,WA,2009,Audit,"All hazard","SEMC and EM WA should: ensure all agencies use the same approach to managing incidents."
REC170-0058,WA,2009,Audit,"All hazard","SEMC and EM WA should: ensure that all agencies can access other agencies’ operations centres when needed and that the procedures to do so are documented"
REC165-0096,QLD,2009,Independent,"All hazard","The Department of Community Safety and Councils develop MOUs to reflect the genuine partnership that exists in present arrangements including an emphasis on the use of the agreed State disaster arrangements to task and deploy SES units following State/Local consultation."
REC152-3401,SA,2008,Agency,"All hazard","The streamlining correspondence to Emergency Service Agencies"
REC145-3209,Federal,2008,Parliamentary,"All hazard","The Committee notes that major initiatives relating to climate change adaptation risk assessment and infrastructure are currently in progress. Given that much of Australia’s infrastructure is in the coastal zone and the particular threats facing the coastal zone from climate change, involving significant socioeconomic costs, the Committee recommends that the Australian Government ensure there is a comprehensive national assessment of coastal infrastructure vulnerability to inundation from sea level rise and extreme sea level events."
REC145-3218,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Australian Bureau of Statistics, ensure that:
- accurate and consistent methods of measuring the numbers and the impact of tourists and other non-residents in coastal areas are undertaken to enable resources to be better matched with demand for infrastructure and services
- improved data on long-term demographic trends in coastal areas is made available to assist in coastal zone planning and management"
REC145-3203,Federal,2008,Parliamentary,"All hazard","The Committee recommends that:
- the Department of Infrastructure, Transport, Regional Development and Local Government undertake a study into the human and resourcing needs of local governments to effectively plan for and adapt to the impacts of climate change
- this study be carried out in conjunction with the Australian Local Government Association and the National Sea Change Taskforce"
REC145-3204,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government establish a National Coastal Zone Database to improve access to and consistency of information relevant to coastal zone adaptation. The National Coastal Zone Database should be an online portal that allows ready access to:
- ‘first pass’ National Coastal Vulnerability Assessment data
- state and local Digital Elevation Modelling
- National Climate Change Adaptation Research Facility reports
- federal Local Adaptation Pathways Program reports
- state and local coastal vulnerability assessment results"
REC145-3201,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Department of Climate Change share all data collected through vulnerability assessments undertaken as part of the Australian Government Local Adaptation Pathways Program on the proposed National Coastal Zone Database (see also recommendation 42)."
REC145-3227,Federal,2008,Parliamentary,"All hazard","The Committee recommends that coastal based Natural Resource Management bodies seeking funding under the Caring for our Country program have coastal and marine priorities, as well as coastal zone management principles integrated in their management plans."
REC145-3210,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Department of Climate Change, in collaboration with the Queensland Government, CSIRO and Indigenous communities in the Torres Strait, undertake a major study into the vulnerability of the Torres Strait to the impacts of climate change and provide assistance in the development of an adaptation plan."
REC145-3235,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the National Coastal Zone Database be expanded over time to include information on environmental data and management and planning information relevant to the coastal zone."
REC144-3395,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Emergency Services and the Rural Fire Service in particular institute regular meetings with the NSW Rural Fire Service and other appropriate authorities, such as environment
and national parks for the purposes of land management and fuel load assessment and control."
REC140-3573,TAS,2007,Independent,"All hazard","Databases with a common minimum data set complete with incident monitoring should be established for TAS Air Ambulance, TMRS and NETS missions."
REC123-3876,VIC,2005,Agency,"All hazard","Metropolitan Fire Brigade and Aviation Rescue Fire Fighting service review and enhance the existing mutual response Memorandum of Agreement to provide more timely notification and therefore immediate access to appropriate resources to respond to emergencies."
REC123-3875,VIC,2005,Agency,"All hazard","Melbourne Airport Emergency Planning Committee review the Airport Emergency Plan to ensure the capabilities of agencies are adequately documented and understood by all stakeholders, and that all agencies including airlines are represented at the appropriate organisational level on the Airport Emergency Planning Committee."
REC116-2127,Federal,2005,Governments,"All hazard","The Working Group recommends that the Australian Government and the States/Territories use the survey templates compiled in each of their jurisdictions during the capability review workshops, and the scenarios to consider their current and future capabilities, to respond to and recover from large scale disasters. "
REC116-2116,Federal,2005,Governments,"All hazard","The working group recommends that a similar project to the Review of Australia's Ability to Respond to and Recover from Catastrophic Disasters be established to consider the longer term consequences of catastrophic disasters and their resulting recovery implications. Key aspects of such a review would include:
• Researching the likely longer term consequences of catastrophic disasters/emergencies,
• Consideration of Australia's capacity from all perspectives to address the long term recovery consequences of a catastrophic disaster/emergency."
REC116-2104,Federal,2005,Governments,"All hazard","The Working Group recommends that in addition to existing disease control and pandemic management plans, States/Territories should consider developing a pandemic emergency management plan that considers the impact of pandemic disease broadly, encompasses all government and private sector agencies and addresses:
• Continuity of government
• Continuity of essential services and lifelines
• Maintenance of community functions
• Continuity of business and commerce.
Where possible, pandemic emergency management planning elements should be built into existing ‘all hazards’ plans and these should also consider those specific elements identified above."
REC116-2098,Federal,2005,Governments,"All hazard","The Working Group recommends that Emergency Management Australia (EMA) facilitate national discussions into the capability of States/Territories to ensure thorough collaborative systems and plans for inter-jurisdictional resource interoperability exist, and where this has not already occurred at State/Territory level and appropriate agencies, committees or government departments can be identified, they should be tasked with progressing specific issues in the following areas:
• Communications equipment
• Landline and mobile telephones
• Response equipment
• National registration of health and other professionals
• Legal consistency in State/Territory disaster/emergency legislation and any other legislation that impacts upon the ability to deliver a national response to catastrophic disasters
• National resource sharing arrangements
• Acceptance and utilisation of international resources."
REC111-3941,QLD,2004,Audit,"All hazard","That the State Disaster Management Group supported by the Department of Emergency Services ensures that State-wide a robust disaster risk management process is established that includes the aggregation of relevant information from local, district, functional and threat specific plans to develop a hazard risk profile for Queensland."
REC111-3940,QLD,2004,Audit,"All hazard","To enhance disaster risk management planning processes, it is recommended that the State Disaster Management Group supported by the Department of Emergency Services develop a suitable performance management system to ensure local, district, functional and threat specific Disaster Management Plans are —
• current, accurate and operationally adequate;
• based on appropriate risk identification, analysis and treatment;
• subject to appropriate review, testing, evaluation, and reporting; and
• linked to overall State-wide strategies for Disaster Management."
