Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC322-4229,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services identifies stakeholders that would benefit from predictive service products. Suitable advice and training should be provided to these stakeholders to assist with using and interpreting the products."
REC322-4244,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review its training framework and minimum mandatory training requirements for Queensland Parks and Wildlife Service Incident Controllers to ensure they are appropriately trained to manage significant events."
REC308-2464,QLD,2017,Agency,Cyclone-windstorm,"The provision of system-wide education, guidance and testing to enhance requests for Assistance is strengthened."
REC307-2445,QLD,2018,Agency,Bushfire,"All agencies should identify the capacity and appropriate positions for the role of liaison officers, and ensure sufficient numbers are trained."
REC307-2435,QLD,2018,Agency,Bushfire,"Building capacity in fire simulation and predictive capabilities, including the capability of people to read and interpret these products through training, should be investigated and considered."
REC241-0974,QLD,2013,Governments,Bushfire,"That all employees of Rural Fire Service Queensland MUST demonstrate a background in, knowledge or experience of land management and volunteering."
REC241-0981,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland utilise external Registered Training Organisations for the training of volunteers and other stakeholders."
REC241-1017,QLD,2013,Governments,Bushfire,"That each District office establish and maintain a register of suitably qualified Australasian Inter-service Incident Management System trained volunteers who are prepared to undertake the management of operations and provide these to the District Fire Management Group."
REC241-0969,QLD,2013,Governments,Bushfire,"That a mobile training program be established for areas with identified above average fire risk to train in fire behaviour and Australasian Inter-Service Incident Management System principles across land tenures."
REC241-0980,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland to have its own training support coordinators who, in conjunction with external Registered Training Organisations, co-ordinate the training curriculum throughout Queensland."
REC241-0985,QLD,2013,Governments,Bushfire,"That the Department of Community Safety review Rural Fire Service Queensland and other volunteer organisation records and consider options to simplify recognition of training records and competencies, criminal history checks, equipment capacities and other background information for volunteers who belong to more than one volunteer organisation."
REC241-0967,QLD,2013,Governments,Bushfire,"That a Rural Fire Research and Investigation Team be established to coordinate and communicate fire research knowledge, including fire behaviour as well as coordinate fire investigations and complaints for the state."
REC241-0978,QLD,2013,Governments,Bushfire,"That in recognition of their commitment to the community volunteers employed by the State Government should be released to assist as volunteers for up to five (5) days per year in appropriately identified emergency operations."
REC241-0984,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland work with the State Emergency Service, Surf Life Saving Queensland and other volunteer organisations to develop training programs which can be recognised by all organisations (E.G. chainsaw training, Four-wheel drive training)"
REC241-0956,QLD,2013,Governments,Bushfire,"That, wherever possible, combined training take place between volunteers across a wide range of volunteer organisations."
REC241-1041,QLD,2013,Governments,Bushfire,"That, as with Recommendation 23 related to Rural Fire employees, all State Emergency Service employees should have a recorded history of volunteering."
REC241-0977,QLD,2013,Governments,Bushfire,"That all volunteer training conducted by the Rural Fire Service Queensland will be relevant to employment levels within the Rural Fire Service Queensland."
REC241-0983,QLD,2013,Governments,Bushfire,"That the current Primary Producer Brigade manual be withdrawn and a working group comprising Rural Fire Service Queensland staff, Rural Fire Brigade Association of Queensland representatives and Primary Producer Brigade volunteers and as a priority produce a new, simpler and less bureaucratic booklet."
REC241-0955,QLD,2013,Governments,Bushfire,"That corporate support, such as administration and finance, to volunteer services be shared to enable a closer working relationship between the services."
REC241-1040,QLD,2013,Governments,Bushfire,"That RFSQ review local SAP function and delegation to enable effective and timely support for volunteers."
REC241-0976,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland recognise training and experience in rural fire Brigades as equal to experience gained in other rural fire services when considering candidates for employment."
REC241-0982,QLD,2013,Governments,Bushfire,"That the requirement for Primary Producer Brigade members to undertake a Firefighter Minimum Skills course be removed and replaced with a ‘Primary Producer Brigade Induction’ course."
REC241-1018,QLD,2013,Governments,Bushfire,"That members of Primary Producer and Rural Classified Brigades will only require a Criminal History Check if they become an office bearer of that Brigade."
REC150-3127,QLD,2008,Audit,Bushfire,"QFRS improve the capacity to address the brigade training gap by continuing to encourage and facilitate the accreditation of volunteer trainers within brigades where appropriate. "
REC150-3126,QLD,2008,Audit,Bushfire,"QFRS continue to support area training staff in the development and implementation of brigade training programs and calendars."
