Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4044,ACT,2020,Governments,Bushfire,"A Relocation and Evacuation working group be established from stakeholder organisations to consider and develop an Evacuation and Relocations Sub- Plan. The Sub-Plan should consider the lessons learned this year and address principles, lead agency, WHoG coordination, trigger points etc. This could be the same working group formed for reviewing the Emergencies Act, Plan and sub-plans."
REC290-1214,WA,2016,Agency,Bushfire,"Flexible pre‐formed multi‐ agency IMTs"
REC277-1164,WA,2015,Agency,Bushfire,"Establish multi-agency preformed IMTs: An effective IMT for large and complex fire incidents requires the capacity and expertise of multiple agencies. Establishing multi-agency preformed IMTs will have three main benefits: adequate IMT resources can be deployed with ease • strong working relationships will be built between IMT members • common approaches to incident management and fire response can be embedded."
REC265-1118,WA,2014,Agency,Bushfire,"Consideration should be given to an automatic ‘Advice’ notice being issued as soon as a fire is reported in a pre- determined high risk area such as the Darling Scarp on days when adverse fire weather conditions are forecast."
REC265-1109,WA,2014,Agency,Bushfire,"Future appointments to the role of Incident Controller should be limited to one for the entire duration of the incident, with nominated Deputy Incident Controllers to assist or ‘take charge’ in the Incident Controller’s absence. This measure will provide for a single point of responsibility and control for the incident and assist with any subsequent review or enquiry. If it is not possible to implement this proposal for liability reasons, the number of Incident Controllers should nevertheless be reduced to the minimum."
REC254-1587,WA,2013,Agency,Bushfire,"WA adopts a culture of joint IMTs in future. At Regional and State levels, DFES and DEC maintain standing contributions."
REC254-1585,WA,2013,Agency,Bushfire,"DFES and Local Government Bushfire Brigades ensure that only those with the required AIIMS competence have the authority to manage Level 1 incidents, noting they may not be Fire Control Officers."
REC226-0562,WA,2012,Agency,Bushfire,"Opportunities be sought to utilise local government representatives in other areas of the IMT particularly in public information or other community related functions."
REC226-0589,WA,2012,Agency,Bushfire,"The process for initiating and releasing State Alert messages requires review."
REC226-0567,WA,2012,Agency,Bushfire,"IMTs need to establish early and effective liaison with Local Governments."
REC226-0551,WA,2012,Agency,Bushfire,"As presently implemented, the AIIMS planning role is under-developed and provides insufficient support to the Incident Controller."
REC226-0575,WA,2012,Agency,Bushfire,"In multi-agency responses the culture, training and equipment characteristics of each of the agencies should be considered in their employment."
REC226-0558,WA,2012,Agency,Bushfire,"Predetermined locations for Level 3 IMTs should be reviewed and adequately resourced with necessary communications and IT capacity."
REC226-0588,WA,2012,Agency,Bushfire,"Timely alerts and updates to the community are essential."
REC226-0566,WA,2012,Agency,Bushfire,"Incident Controllers should be supported by a planning function that combines experienced weather forecasters, fire behaviour experts and local knowledge."
REC226-0550,WA,2012,Agency,Bushfire,"Greater investment in training on specific functions within the AIIMS structure will improve the support provided to the Incident Controller."
REC226-0574,WA,2012,Agency,Bushfire,"Clear direction to divisional and sector commanders and a common communications platform enables maximum return to be gained from the application of tactical resources and this rests on good incident action planning, and good command and control."
REC226-0557,WA,2012,Agency,Bushfire,"An intensive exercise/training program should be developed and maintained across agencies to identify and establish a pool of current Incident Controllers who are capable of managing a Level 3 incident."
REC226-0587,WA,2012,Agency,Bushfire,"To be effective, multi-agency IMTs will need to be exercised regularly and supported by sound and comprehensive doctrine."
REC226-0565,WA,2012,Agency,Bushfire,"Contingency planning is a critical function in the early stages of an escalating incident, and should provide the foundation of an IAP."
REC226-0592,WA,2012,Agency,Bushfire,"Decisions on evacuations need to be made early enough for people to be fully informed, prepared and to move to a place of greater safety. Failure to conduct good planning can create situations where loss of life can occur"
REC226-0573,WA,2012,Agency,Bushfire,"Strategic direction seeks to identify and resource those areas of tactical action that offer the greatest advantage."
REC226-0556,WA,2012,Agency,Bushfire,"Within the AIIMS IMT doctrine the roles of the Incident Controller and Deputy Incident Controllers should be defined and well-practiced."
REC226-0586,WA,2012,Agency,Bushfire,"At Level 3, the available fire management expertise should be applied overwhelmingly to the fire management aspects of emergency management, possibly in incident control, and certainly in situations planning and operations roles."
REC226-0564,WA,2012,Agency,Bushfire,"The expected scenario, with a view to the worst-case scenario should provide the basis for an IAP."
REC226-0591,WA,2012,Agency,Bushfire,"Radio bulletins need to be up to date and time stamped. Where social media is used the messages need to be up to date and accurate. Websites need to be up to date and accurate."
REC226-0572,WA,2012,Agency,Bushfire,"Contingency planning before the fire may have supported the IMT in recognising and seizing strategic opportunities earlier."
REC226-0555,WA,2012,Agency,Bushfire,"The state should identify the number of fully trained, experienced and accredited Level 3 Incident Controllers required to be available at any time and establish a process for identification of suitable personnel, ongoing training and accreditation."
