Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC322-4235,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review the resourcing model to ensure surge capacity is available to support incident management functions during response operations. This includes processes to request assistance from other departments and entities with responsibilities for fire and incident management."
REC322-4243,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science identify opportunities to increase Queensland Parks and Wildlife Service’s capability in incident management and multi-agency fire response, through exercising plans and procedures in collaboration with other stakeholders, including disaster and fire management groups at all levels."
REC322-4245,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science establish pre-determined financial delegations and authority for Queensland Parks and Wildlife Service Incident Controllers."
REC318-4185,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria works with the emergency management sector and relevant emergency management entities in New South Wales and South Australia to identify and address key cross border operational and resource management issues. This engagement should aim to enhance interoperability and maximise the capability and capacity of agencies to work together during emergencies along Victoria’s borders. "
REC318-4184,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria collaborate with the emergency management sector to develop a capacity model that considers current and future:
a) career and volunteer emergency management personnel requirements
b) identified and trained personnel for surge requirements
c) emergency risks and climate scenarios. "
REC318-4179,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in accepting that emergency management is a ‘shared responsibility’ - collaborate with the emergency management sector and community to:
a) establish clear guidance that clarifies the roles and responsibilities of individuals, communities, the private sector, responder agencies and government before, during and after emergencies
b) develop, implement and evaluate an ongoing communications strategy that ensures these roles and responsibilities are well-understood and reiterated throughout the year. "
REC309-2475,QLD,2019,Agency,Storm,"Greater emphasis be placed on pre-planned and pre-determined arrangements between the Australian Defence Force and State and local agencies."
REC308-2459,QLD,2017,Agency,Cyclone-windstorm,"Significant effort should be invested to provide disaster decision-makers at every level with a shared understanding of risks, the situation, and capability, so that they can agree on the best decisions for the communities they serve. "
REC308-2465,QLD,2017,Agency,Cyclone-windstorm,"Fatigue management strategies and guidance should be improved to ensure sustainable staffing practices are incorporated into disaster management planning."
REC307-2446,QLD,2018,Agency,Bushfire,"Coordinated arrangements for liaison officer deployment should be considered and documented by disaster management groups across the full spectrum of risk identified for their area of responsibility, and not rely on a singular inflexible approach."
REC290-1209,WA,2016,Agency,Bushfire,"Coordinated and targeted mitigation of fire risk"
REC290-1214,WA,2016,Agency,Bushfire,"Flexible pre‐formed multi‐ agency IMTs"
REC290-1210,WA,2016,Agency,Bushfire,"Co‐designed arrangements that support a unified response to fire"
REC277-1164,WA,2015,Agency,Bushfire,"Establish multi-agency preformed IMTs: An effective IMT for large and complex fire incidents requires the capacity and expertise of multiple agencies. Establishing multi-agency preformed IMTs will have three main benefits: adequate IMT resources can be deployed with ease • strong working relationships will be built between IMT members • common approaches to incident management and fire response can be embedded."
