Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC210-0699,QLD,2012,"Royal Commission",Flood,"When a policy-holder makes a claim, the insurer should ascertain the policy-holder’s preferred method of contact and ensure that it is used (with other modes of communication if necessary) to keep the policyholder informed about the progress of the claim. However, important decisions regarding the claim – for example, determinations about the outcome of the claim and settlement sums – should always be confirmed in writing."
REC210-0701,QLD,2012,"Royal Commission",Flood,"Letters notifying policy-holders that their claims have been denied should, at a minimum, state the information upon which the insurer has relied in making the decision. These letters should also advise policy-holders that copies of the information will be made available upon request (in accordance with clause 3.4.3 of the General Insurance Code of Practice) and indicate how policy-holders can make a request."
REC210-0604,QLD,2012,"Royal Commission",Flood,"By reference to the order of priority determined in accordance with recommendation 2.5, the Queensland Government and councils should together ensure that the council responsible for each urban area in Queensland has access to current flood study information. This will include determining: a. a process or processes by which the flood studies will be completed, including the involvement of the Queensland Government and relevant councils b. how, and from whom, the necessary technical and financial resources will be obtained c. a reasonable timeframe by which all flood studies required will be completed."
REC210-0729,QLD,2012,"Royal Commission",Flood,"Emergency Management Queensland should ensure its staff, SES members and disaster managers are familiar with the directive when it is developed."
REC210-0689,QLD,2012,"Royal Commission",Flood,"Councils should conduct education campaigns directed to ensuring that all residents and property owners in areas identified as being at risk of backflow flooding are aware of the circumstances in which backflow flooding can occur, the hazard it presents and what should be done if it occurs."
REC210-0700,QLD,2012,"Royal Commission",Flood,"Insurers should review their existing systems and processes and implement any improvements necessary to ensure that accurate and complete records of conversations with policy-holders are made."
REC210-0728,QLD,2012,"Royal Commission",Flood,"Emergency Management Queensland, in consultation with councils, should develop a directive that makes clear the authority of an officer of that agency to command a major SES operation. This could be expected to occur when a deployment of additional SES members is made to a region because the response needed is beyond the capacity of its local units. The directive should make clear the powers of the officer and his or her reporting responsibilities to disaster managers in these circumstances. Emergency Management Queensland must also ensure that any officer who assumes such a role has adequate training and skills in the conduct of disaster operations."
REC210-0603,QLD,2012,"Royal Commission",Flood,"The Queensland Government, in consultation with councils, should determine which urban areas in Queensland do not have access to flood information from a current flood study. The Queensland Government should rank those areas in order of priority in accordance with their need for updated flood information by reference to factors including: a. population b. sophistication of land use planning and emergency management measures already in place in those areas c. currency of any flood risk information available to the council d. approximate frequency of damaging floods in the area according to the historical record"
REC210-0686,QLD,2012,"Royal Commission",Flood,"SunWater and the Central Highlands Regional Council should determine the issues of ownership and responsibility for maintenance of the LN1 drain system in Emerald."
REC210-0747,QLD,2012,"Royal Commission",Flood,"Seqwater should ensure a legal review of the Wivenhoe manual and the North Pine manual is completed before the manual is submitted for approval."
REC210-0725,QLD,2012,"Royal Commission",Flood,"The fire service should ensure that station officers are familiar with the procedure for contacting management when requesting the calling in of additional staff; and, in particular, that they have available to them the names and current telephone numbers of the officers to be contacted in the first instance, with alternative contact details in the event that those officers prove unavailable."
REC210-0680,QLD,2012,"Royal Commission",Flood,"Queensland Urban Utilities, and other distributor-retailers and councils, that have identified a practice of stormwater drains being connected to sewerage infrastructure, should conduct a program of education to raise public awareness that this practice is illegal and impedes the operation of the sewerage infrastructure."
REC210-0735,QLD,2012,"Royal Commission",Flood,"The Crime and Misconduct Commission should investigate whether the conduct of Mr Tibaldi, Mr Ayre and Mr Malone relating to: • preparation of documents surrounding the January 2011 flood event, including the 17 January 2011 brief to the Minister, the 2 March 2011 flood event report, and statements provided to the Commission • oral testimony given to the Commission evidences offence/s against the Criminal Code, and/or official misconduct under the Crime and Misconduct Act 2001 committed by any, or all, of them."
REC210-0703,QLD,2012,"Royal Commission",Flood,"The Insurance Council of Australia should amend clause 3.4.3 of the General Insurance Code of Practice so that it requires insurers to inform policy-holders of their right to request a review of an insurer’s decision to refuse to provide access to information on which it relied in assessing claims."
REC210-0615,QLD,2012,"Royal Commission",Flood,"Flood maps, and property specific flooding information intended for use by the general public, should be readily interpretable and should, where necessary, be accompanied by a comprehensible explanatory note."
REC210-0731,QLD,2012,"Royal Commission",Flood,"Emergency Management Queensland should ensure its staff, SES members and disaster managers are familiar with the directives it develops in relation to these matters."
REC210-0702,QLD,2012,"Royal Commission",Flood,"The Insurance Council of Australia should consider an amendment to Part 3 of the code which requires insurers to notify policy-holders of the information on which they relied in assessing claims."
REC210-0614,QLD,2012,"Royal Commission",Flood,"Councils and the Queensland Government should display on their websites all flood mapping they have commissioned or adopted."
REC210-0730,QLD,2012,"Royal Commission",Flood,"Emergency Management Queensland, in consultation with councils, should develop clear directives about: • the communication and reporting that should take place between the SES and disaster managers, including in relation to task allocation and completion, once disaster management groups have been activated • the communication and reporting that should take place between the SES and disaster managers, including in relation to task allocation and completion, once disaster management groups have been activated • the process for dealing with requests for assistance that exceed an SES unit’s capacity to respond them • the process for seeking extra support for an SES unit that has been overwhelmed by a disaster (whether by way of Emergency Management Queensland or the disaster management arrangements or both) • the role of SES liaison officers in communications with disaster managers about SES disaster operations • the role of incident controllers, and their teams, relative to those SES (or Emergency Management Queensland) personnel charged with the command of SES operations."
REC191-0262,QLD,2011,Parliamentary,Bushfire,"that QFRS include consultation with rural fire brigades as mandatory when boundary changes are proposed."
REC191-0269,QLD,2011,Parliamentary,Bushfire,"that QFRS implement procedures to provide a clear grievance process which is available to rural fire brigade volunteers."
REC191-0261,QLD,2011,Parliamentary,Bushfire,"that the Minister for Police, Corrective Services and Emergency Services undertake a comprehensive legal review in order to clarify the legal position of RFBs and their members."
REC191-0268,QLD,2011,Parliamentary,Bushfire,"that the QFRS investigate the possibility of insurance recovery when involved in vehicle retrieval activities at accident sites."
REC191-0267,QLD,2011,Parliamentary,Bushfire,"that the Deputy Premier, Attorney-General, Minister for Local Government and Special Minister of State establish with local government a communication strategy to inform all residents about their fire prevention responsibilities."
REC191-0272,QLD,2011,Parliamentary,Bushfire,"that QFRS establish the position of Assistant Commissioner, Rural Fire Service to lead the proposed Rural Fire Service division within QFRS."
REC191-0264,QLD,2011,Parliamentary,Bushfire,"that QFRS update its website to include the Rural Fire Service as part of its www.fire.qld.gov.au web presence."
REC191-0271,QLD,2011,Parliamentary,Bushfire,"that QFRS should establish a Rural Fire Service division within QFRS with the aim of integrating and strengthening the relationship between the urban and rural fire services."
REC191-0263,QLD,2011,Parliamentary,Bushfire,"that QFRS investigate and implement an internal email system for rural fire brigades."
REC191-0270,QLD,2011,Parliamentary,Bushfire,"that QFRS implement procedures to ensure that rural fire brigades receive written confirmation of the Commissioner’s approval after office bearer elections in compliance with section 81 of the Fire and Rescue Service Act 1990."
