Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC299-1346,VIC,2017,Parliamentary,Bushfire,"DELWP and its partner agencies, in conjunction with the Department of Health and Human Services, should undertake research into the specific effects on health of people affected by planned burns and the information should be made public. The study should include the direct impact of smoke on affected populations and impacts on water, food supplies and livestock."
REC299-1345,VIC,2017,Parliamentary,Bushfire,"That issues of animal welfare be given a higher practical priority in the planned burning process on the ground, including:
(a) Veterinarians and Wildlife volunteers (animal rescue teams) should be consulted before and during planned burns to reduce or remove the risk to native animals where possible, and to assist in tending injured wildlife (including euthanasia where necessary); and
(b) Wildlife volunteers (animal rescue teams) be given access to the fireground as soon as it is safe to assist injured animals."
REC299-1340,VIC,2017,Parliamentary,Bushfire,"That any such pilot program ought to be managed by the relevant indigenous organisations, with support provided by DELWP and its partner agencies and the development and the evaluation of any pilot program should be overseen by an independent and reputable academic or research institution."
REC299-1339,VIC,2017,Parliamentary,Bushfire,"That Government provide support in the form of funding for the Return to the Firestick project, and that a formal pilot scheme be established where data can be collected, collated and analysed and the effectiveness of this approach be compared against current burning practices."
REC280-1393,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service formally recognise the Volunteer Fire Fighters Association as a legitimate advocacy organisation representing volunteer bush fire fighters, and duly consult with it on policy and operational matters."
REC280-1392,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service, in order to ensure greater respect for volunteer fire fighters’ knowledge and experience in the management of fires:
-examine its plans of operations to provide for the use of local knowledge at every level of decision making down the chain of command
-require a local fire fighter to be stationed in every command vehicle, where possible 
-ensure that every out of area crew includes at least one local fire fighter
-require officers to engage more effectively and regularly with volunteers during the periods between fires
-consider any further strategies to address the entrenched conflict between officers and volunteers, including additional ways to empower volunteers and utilise them
more effectively."
REC278-1221,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government, in cooperation with the Tasmanian Government: • recognise the need to identify the ecological and biodiversity impacts of fire on fire sensitive vegetation communities, organic soils and endemic fauna species in the Tasmanian Wilderness World Heritage Area; and • allocate long-teerm funding to the Commonwealth Scientific and Industrial Research Organisation and/or the Tasmanian Government to assist with the development of fire assessment and modelling specifically suited to the Tasmanian Wilderness World Heritage Area."
REC261-1510,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service formally recognise the Volunteer Fire Fighters Association as a legitimate advocacy organisation representing volunteer bush fire fighters, and duly consult with it on policy and operational matters."
REC260-1066,NSW,2014,Coronial,Bushfire,"That during periods of ‘severe’ or worse fire conditions, that the National Parks and Wildlife Service consider adopting a posture of pre-emptive planning and deployment of incident management teams in national parks similar to the manner in which the Rural Fire Service does."
REC260-1053,NSW,2014,Coronial,Bushfire,"That in Class 3 fire-fighting operations, the Rural Fire Service consider including a fire behaviour analyst in the incident management team if feasible."
REC260-1052,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service consider amending its fire prediction reports to include a checklist of significant factors that have not been able to be considered in the prediction model and a warning to be alert for them and seek intelligence on them from fire ground managers."
REC232-2821,Federal,2013,Parliamentary,Biological,"The National Health and Medical Research Council, in conjunction with key stakeholders, work collaboratively to provide more support for initiatives to increase international infectious disease research collaborations and build research capacity, particularly with neighbouring countries in the Asia-Pacific region."
REC202-0509,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services and the Minister for Environment develop by December 2012 a Volunteer Charter that recognises the important work undertaken by the State’s volunteer bushfire and emergency services personnel."
REC202-0508,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services and the Minister for Local Government review and report to Parliament by May 2012 on ways in which the State’s volunteer firefighters and rescue workers can be more effectively managed and valued."
REC176-0149,Federal,2010,Parliamentary,Bushfire,"The Productivity Commission be tasked to assess the economic effects of recent major bushfires on the Australian economy to determine the cost effectiveness of prescribed burning as a mitigation strategy."
REC176-0148,Federal,2010,Parliamentary,Bushfire,"At the conclusion of the current Bushfire CRC funding agreement the Commonwealth establish a new permanent bushfire research institute."
REC171-0067,WA,2009,Coronial,Bushfire,"That to the extent it has not already done so, DEC take action to ensure that in future cases relevant weather forecast information, particularly information as to significant wind changes, is promptly transmitted through the Incident Management Team and made available to persons with field operation responsibility."
REC155-3472,VIC,2008,Parliamentary,Bushfire,"That the Department of Sustainability and Environment and its partner agencies conduct or commission research, and a possible trial study, to determine the potential of thinning and other silvicultural practices – whether alone or in combination with prescribed burning – as a means of reducing fuel loads and as a bushfire management strategy in Victoria’s forests."
REC153-1791,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Chief Officer of the South Australian Country Fire Service consider the creation of a position within an Incident Management Team of a Landowner Liaison Officer the duties and responsibilities of whom is to establish contact with and liaise with the owner and/or occupiers of rural land on which a fire is situated."
REC153-1775,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services cause independent scientific or other research to be undertaken to identify the effects of continuous cropping, minimum tillage, direct drilling seeding practices and of the retention of cropping stubble, in respect of bushfire risk and prevention. "
REC153-1804,SA,2008,Coronial,Bushfire,"That the Chief Officer and the Editors of all newspapers and other media outlets develop a Memorandum of Understanding that ensures that all CFS press releases concerning total fire ban days and ongoing bushfire incidents are published in full."
REC153-1806,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services and the Minister for Local Government cause local council plant and equipment that is suitable for use in bushfire fighting be fitted with radios connected to the Government Radio Network."
REC153-1799,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service establish preplanned Level 2 Incident Management Teams in each Region for deployment to Level 2 incidents."
REC153-1776,SA,2008,Coronial,Bushfire,"That the Minister for Emergency Services cause independent scientific or other research to be undertaken to establish means by which risk of bushfires, as created by continuous cropping, minimum tillage, direct drilling seeding practices and the retention of cropping stubble across the landscape, can be minimised."
REC126-1970,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency reconsider and revise the arrangement that exists between the ACT Fire Brigade and Canberra airport in relation to the provision of assistance"
REC126-1967,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency give priority to ensuring it has guaranteed access to an adequate number and type of bulldozers, as well as experienced operators, during the fire season, for immediate deployment as required"
REC126-1953,ACT,2006,Coronial,Bushfire,"That appointments of personnel to functional positions within the incident management team be based solely on competence and experience and be made by the Chief of the ACT Rural Fire Service or, in the absence of that officer, the Deputy Chief of the ACT Rural Fire Service"
REC126-2004,ACT,2006,Coronial,Bushfire,"That the ACT Government and ActewAGL jointly develop and implement protocols that will create a procedure whereby each of the water and sewerage, electricity and gas distribution networks, or parts thereof, can safely and promptly be manipulated, controlled, shut off, isolated or disconnected under emergency conditions. "
