Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC270-1146,QLD,2015,Audit,Bushfire,"Strengthens its oversight role as lead agency for mitigating Queensland's bushfire risk to acceptable levels by: · coordinating land managers' efforts to assess and mitigate bushfire risk · formalising the role of fire management groups to manage Queensland's fuel loads, including reporting planned and conducted hazard reduction burns and the effectiveness of hazard reduction burns · amending its bushfire mitigation planning to address prevention, preparedness, response and recovery and to manage Queensland's residual bushfire risk · developing and implementing a coordinated strategy to address arson, deterring would-be offenders and rehabilitating convicted offenders · working with local councils to develop and communicate local bushfire plans for communities located in high risk, bushfire-prone areas"
REC228-1626,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should clarify the timing of the requirement for meeting firefighter fitness requirements, as set out in ACT Rural Fire Service operating procedures and the Territory and Municipal Directorate’s Enterprise Agreement, and give priority to meeting that requirement."
REC228-1624,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should:
a) review the ACT Rural Fire Service’s target for its members holding recognised units of competency, and the timeframe for achieving the target level of competency;
b) review its training and development activities in order to meet its model of service, and the Rural Fire Service’s contribution towards the ACT’s strategic bushfire capability (Recommendation 19), taking into account the level of cross crewing that is feasible;
c) continue liaising and collaborating where possible with the Parks Brigade over the Brigade planning and implementation of its training and development activity;
d) prepare and maintain medium-term training and development plans for the ACT Rural Fire Service; and
e) determine a target for incident management team capability and identify how this will be achieved."
REC228-1618,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, the Environment and Sustainable Development Directorate and the Territory and Municipal Services Directorate should strengthen across-Government delivery of major projects in the Strategic Bushfire Management Plan and Regional Fire Management Plans by collectively:
a) monitoring the effect of the 2011 amendments to Planning and Development Act 2007 and identifying additional changes, if appropriate;
b) improving information sharing;
c) finalising the pre-appraisal procedure; and
d) holding an annual forward planning session for capital works."
REC228-1610,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should annually review fire management zones and the Territory and Municipal Services Directorate should subsequently update the Regional Fire Management Plans."
REC228-1605,ACT,2013,Audit,Bushfire,"The Justice and Community Safety Directorate should continue to review its strategic and accountability indicators and the Territory and Municipal Services Directorate should commence a review of its strategic and accountability indicators. The directorates should consult to develop complementary measures which better assess their bushfire management activities."
REC228-1627,ACT,2013,Audit,Bushfire,"The Emergency Services Agency (ACT Rural Fire Service headquarters) should implement a system to provide assurance to the Chief Officer of the ACT Rural Fire Service that personnel and equipment readiness meets requirements."
REC150-3123,QLD,2008,Audit,Bushfire,"QFRS determine the performance information needed to support effective decision making ."
REC150-3116,QLD,2008,Audit,Bushfire,"QFRS implement a brigade issues management process to capture, manage and report specific brigade issues. "
REC150-3121,QLD,2008,Audit,Bushfire,"QFRS utilise performance information on brigade activity as a factor in determining brigade resource and funding needs. "
REC150-3114,QLD,2008,Audit,Bushfire,"QFRS implement a process to review brigade plans and incorporate specific issues identified into forward planning at the area and regional levels. "
REC150-3120,QLD,2008,Audit,Bushfire,"QFRS provide assistance to brigades in determining and budgeting for their resource needs."
REC150-3113,QLD,2008,Audit,Bushfire,"QFRS provide guidance and support to rural fire brigades in the development of their one year operational plan and three year management plan. "
REC150-3119,QLD,2008,Audit,Bushfire,"QFRS implement a system to collate and analyse brigade funding information."
REC150-3112,QLD,2008,Audit,Bushfire,"Queensland Fire and Rescue Service (QFRS) implement a forward planning process specific to rural fire management as part of the QFRS strategic planning process, which involves regional and area offices and incorporates:
▪ a process for identifying risks and opportunities.
▪ the development of strategies to address the risks and opportunities.
▪ a system to monitor and report on the implementation of strategies. "
REC150-3118,QLD,2008,Audit,Bushfire,"QFRS review the financial accountability and audit requirements of the rural fire brigades to reflect their status as part of QFRS."
REC150-3124,QLD,2008,Audit,Bushfire,"QFRS establish a suitable process to reliably capture that information."
REC150-3117,QLD,2008,Audit,Bushfire,"QFRS ensure compliance with the brigade accountability requirements for funding received by rural fire brigades as specified in the Rural Fire Brigade Manual"
