Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC232-2819,Federal,2013,Parliamentary,Biological,"The Australian Government, coordinated by the Department of Health and Ageing and in consultation with the wider Australian community, develop a national public awareness campaign to better inform and engage the travelling public about infectious disease issues. This campaign should cover the risks associated with travelling overseas, preventative measures that can be undertaken to minimise these risks, and screening measures used at the border to prevent the importation of infectious disease.
Subject to consumer input and feedback, this campaign could include a range of materials and platforms, including:
- videos, which could be published via YouTube, Smartraveller, international flights and/or other relevant access points;
- reading material such as brochures which can be provided at travel agencies, passport offices, on international flights and other relevant access points; and
- targeted ongoing engagement with consumers via social media and on travel websites."
REC187-2925,Federal,2011,Agency,Flood,"That the following five principles underpin the design of a system of premium discounts:
• premiums should rise with the level of flood risk;
• those whose homes do not face a flood risk should not pay a flood premium;
• there should be no cross subsidisation of premiums between policyholders;
• there should be some limitations on discounts to high-value homes; and
• the discount mechanism should be simple for policyholders and automated for insurers."
REC187-2941,Federal,2011,Agency,Flood,"That homes at high and extreme risk of flood be provided with discounts initially and that they be assessed regularly for mitigation work already undertaken and the potential for further mitigation."
REC187-2958,Federal,2011,Agency,Flood,"That, in order to give general insurance policyholders the same legal remedies as other consumers, unfair contract terms laws be applied to general insurance."
REC187-2930,Federal,2011,Agency,Flood,"That flood premium discounts be provided, in the same manner as for homes, to the bodies corporate of eligible properties, and on the same basis as for detached homes."
REC187-2947,Federal,2011,Agency,Flood,"That the Agency charge insurers a small administrative fee for each policy ceded to the reinsurance facility. "
REC187-2963,Federal,2011,Agency,Flood,"That the Insurance Council of Australia amend the General Insurance Code of Practice to require that:
• internal dispute resolution processes be independent of the claims handling department and the internal dispute resolution officers have the authority to overturn the original decisions and to accept claims;
• internal dispute resolution complaints be finalised within an aggregate of 45 days and if this time limit is not met, the insurer to advise the claimant of his or her right to lodge an external dispute resolution complaint with the Financial Ombudsman Service (if applicable) and to seek independent legal advice;
• time limits on internal dispute resolution complaints commence immediately after a policyholder notifies the insurer of a complaint, whether verbally or in writing; and
• a general fairness test be applied to claims and complaints handling."
REC187-2919,Federal,2011,Agency,Flood,"That all home insurance, home contents and home unit insurance policies include flood cover."
REC187-2935,Federal,2011,Agency,Flood,"That flood premium discounts not be provided to small businesses and that the reinsurance facility not offer reinsurance for small businesses."
REC187-2952,Federal,2011,Agency,Flood,"That lending institutions remind mortgagors annually of their obligations to hold home insurance and of the risks of under-insurance in order to minimise non-insurance and under-insurance of homes."
REC187-2968,Federal,2011,Agency,Flood,"That the Government give priority to introducing legislation necessary to ensure that all home, contents and home unit insurance policies include flood cover and to establish a new national agency for flood risk management and flood reinsurance purposes."
REC187-2924,Federal,2011,Agency,Flood,"That whenever flood cover is included in home building insurance policies:
• flood-specific sub-limits not apply; and
• any excess that applies to flood cover be commensurate with that applicable to other insured perils."
REC187-2940,Federal,2011,Agency,Flood,"That for home contents insurance policies, policyholders pay for that portion of the risk retained by the insurer and pay nothing for the remainder of the risk up to $100,000. For contents with a value greater than $100,000 policyholders then pay the full cost of the portion of risk exceeding $100,000."
REC187-2957,Federal,2011,Agency,Flood,"That the Commonwealth Government introduce a standard definition of flood in the form proposed in the ‘Reforming flood insurance: Clearing the waters’ consultation paper."
REC187-2929,Federal,2011,Agency,Flood,"That all home unit insurance policies include flood cover, in the same manner as for homes."
REC187-2945,Federal,2011,Agency,Flood,"That to facilitate flood risk information being made publicly available, Commonwealth, State and Territory governments grant indemnities to the providers of flood risk information if the information is obtained and provided in good faith and in the absence of any gross negligence."
REC187-2962,Federal,2011,Agency,Flood,"That the Insurance Council of Australia amend clause 4.5 of the General Insurance Code of Practice to extend the time within which claimants in natural disasters have the right to make further claims or lodge reviews after the finalisation of an initial claim to seven months from the date of the relevant natural disaster, regardless of when the initial claim was finalised."
REC187-2934,Federal,2011,Agency,Flood,"That all insurers offering small business insurance be obliged to include flood cover on an opt-out basis, instead of an opt-in/opt-out basis as at present, in all of their small business package policies."
REC187-2951,Federal,2011,Agency,Flood,"That access to insurance be enhanced through the development of alternative payment options, in particular:
• by the Commonwealth Government arranging for Centrelink customers to be able to pay insurance premiums fortnightly through Centrepay; and
• by State, Territory and/or local governments and community housing organisations arranging insurance premiums for contents to be able to be incorporated into rent for social and community housing tenants."
REC187-2967,Federal,2011,Agency,Flood,"That the current formula for the cost of rebuilding of State and Territory assets under the Natural Disaster Relief and Recovery Arrangements be changed to expenditure before any insurance recoveries by the State or Territory rather than net of any insurance recoveries."
REC187-2923,Federal,2011,Agency,Flood,"That home building and home contents insurance should not be made compulsory."
REC187-2939,Federal,2011,Agency,Flood,"That for body corporate insurance policies receiving full discounts, policyholders pay for that portion of the risk retained by the insurer and pay nothing for the remainder of the risk up to $500,000 times the number of units. For properties with a value greater than $500,000 times the number of units policyholders then pay the full cost of the portion of risk exceeding $500,000 times the number of units."
REC187-2956,Federal,2011,Agency,Flood,"That a ‘health warning’ be provided by insurers to the purchasers of home and contents policies that do not include full flood cover or full replacement cover. The health warning should be provided:
• in the Key Facts Statement;
• verbally at the time of telephone purchase; and
• in writing on internet quotation software for all online purchases."
REC187-2928,Federal,2011,Agency,Flood,"That there be limitations on the size of the discount available to high-value homes."
REC187-2944,Federal,2011,Agency,Flood,"That the Commonwealth seek reimbursement of some portion of the shortfall from the State or Territory government in whose jurisdiction the flood occurred."
REC187-2961,Federal,2011,Agency,Flood,"That the Insurance Council of Australia repeal clauses 4.3 and 4.4 of the General Insurance Code of Practice, so that claims arising from natural disasters are subject to the same minimum standards as other claims — including the four month time limit for a determination on liability and the nature of the loss/damage with respect to the claim."
REC187-2933,Federal,2011,Agency,Flood,"That discounts be provided, in the same manner as for homes, to home contents insurance policies for eligible properties."
REC187-2950,Federal,2011,Agency,Flood,"That the Commonwealth engage with the insurance industry and the States and Territories in planning for the future coordination of charitable and government payments to individuals to assist with recovery after future natural disasters."
REC187-2966,Federal,2011,Agency,Flood,"That the Commonwealth and State governments provide funding for legal advice and assistance with insurance disputes following natural disasters."
REC187-2922,Federal,2011,Agency,Flood,"That all home building insurance policies include flood cover."
REC187-2938,Federal,2011,Agency,Flood,"That for home building insurance policies receiving full discounts, policyholders pay for that portion of the risk retained by the insurer and pay nothing for the remainder of the risk up to $500,000. For properties with a value greater than $500,000 policyholders then pay the full cost of the portion of risk exceeding $500,000."
REC187-2955,Federal,2011,Agency,Flood,"That, in endorsing the Government proposal for a Key Facts Statement, the Key Facts Statement list replacement cover and all natural disaster events, identified as ‘standard cover’ in the Insurance Contracts Regulations 1985. That insurers issue a Key Facts Statement to policy holders with all new policies written and all policy renewals on an annual basis."
REC187-2927,Federal,2011,Agency,Flood,"The levels of the discounts and the phasing out periods be reviewed from time to time."
REC187-2943,Federal,2011,Agency,Flood,"That the Commonwealth Government guarantee payment of claims from the reinsurance pool by ensuring that, whenever a funding shortfall occurs in the pool through claims exceeding the funds held in the pool, the Commonwealth would meet the shortfall."
REC187-2960,Federal,2011,Agency,Flood,"That the Insurance Council of Australia amend the Code of Practice to impose a four month time limit (subject to exceptional circumstances) to make a determination as to liability and the nature of the loss or damage with respect to a claim. That, should a claimant not receive a determination within the four month period, the claim be automatically escalated to an internal dispute resolution complaint and the insurer notify the Code Compliance Committee of the breach of the Code."
REC187-2932,Federal,2011,Agency,Flood,"That all home contents insurance policies include flood cover."
REC187-2949,Federal,2011,Agency,Flood,"That all home, contents and home unit insurance policies cover the policyholder for storm surge, tsunami and landslide, where the storm surge, tsunami or landslide is the result of another event that is covered under the policy and regardless of whether the insured property directly suffers damage from the underlying insured event.
     • This includes storm surge associated with a cyclone that does not cross the coastline."
REC187-2965,Federal,2011,Agency,Flood,"That ASIC conduct a review of the General Insurance Code of Practice three years after the amendments recommended to the Code in this Review are implemented, in order to assess the effectiveness of the Code with a view to determining whether an ASIC Regulatory Guide for claims handling should then be introduced."
REC187-2921,Federal,2011,Agency,Flood,"The Commonwealth Government guarantee the payment of claims by ensuring that, whenever a funding shortfall occurs in the reinsurance facility through claims exceeding the funds held in the facility, the Commonwealth would meet the shortfall and the Commonwealth would seek reimbursement of a portion of the shortfall from the State or Territory government in whose jurisdiction the flood occurred."
REC187-2937,Federal,2011,Agency,Flood,"That flood premium discounts be delivered through a model that requires insurers to retain and price a portion of the risk with the remainder to be ceded to the reinsurance facility at a discounted reinsurance premium."
REC187-2954,Federal,2011,Agency,Flood,"That subsection 35(2) of the Insurance Contracts Act 1984 be amended so that policyholders are not deemed to be clearly informed of a deviation from ‘standard cover’ by simply being provided a copy of the insurance policy or product disclosure statement."
REC187-2926,Federal,2011,Agency,Flood,"That flood premium discounts be provided for home building insurance for eligible homes:
• the discounts be assessed by reference to an ‘affordability threshold’ for flood premiums;
• only existing homes would be eligible for discounts; and
• discounts would be phased out gradually over time."
REC187-2942,Federal,2011,Agency,Flood,"That a flood risk reinsurance facility, or reinsurance pool, be established which would have two primary functions:
• to deliver discounts to home, contents and home unit insurance policies for eligible properties; and
• to provide flood reinsurance capacity to the insurance market;
and two key design features:
• an excess of loss arrangement whereby insurers retain and price a ‘first loss’ portion of each policy on a commercial basis; and
• a ‘facultative/obligatory’ reinsurance treaty that would allow insurers to cede individual properties to the pool if they wish (facultative offer) but the pool would be obliged to accept them (obligatory acceptance)."
REC187-2959,Federal,2011,Agency,Flood,"That every APRA-authorised general insurer adopt and comply with the General Insurance Code of Practice."
REC187-2931,Federal,2011,Agency,Flood,"That the definition of a home for the purposes of flood cover and flood premium discounts be any building for which a homeowner purchases a home insurance policy.
• This definition ensures that the Review Panel’s recommendations would apply to all ‘nonstandard’ types of homes such as manufactured homes and mobile homes insured under a home buildings insurance policy."
REC187-2948,Federal,2011,Agency,Flood,"That:
• the Agency offer cover to insurers for cyclone risk, on the same basis as for flood risk, but with no affordability discounts (in the expectation that, when the Agency does its own pricing, it will offer a fair price to home and home unit owners. This price may be lower but is not guaranteed to be lower than the prices of commercial insurers); and
• an investigation be undertaken to ascertain whether there is a basis for granting affordability discounts for cyclone risk, along the lines of the recommended flood insurance discounts, for homes and home units in northern Australia."
REC187-2964,Federal,2011,Agency,Flood,"That the Insurance Council of Australia amend the General Insurance Code of Practice such that the General Insurance Code Compliance Committee:
• be appointed in the same manner as FOS Panels, with the independent chair and the consumer and industry representatives to be appointed in the same manner as the ombudsman and panel members are appointed under the FOS rules;
• have the authority and resources to record all breaches of the Code reported to it, toinvestigate breaches of the Code where appropriate and to conduct regular audits of insurance companies for compliance with the Code;
• report serious or systemic breaches of the Code directly to ASIC; and
• publicly release annual reports as to Code compliance and breaches, with insurers to be identified in the reports."
REC187-2920,Federal,2011,Agency,Flood,"That a system of premium discounts be introduced in order that most purchasers of home insurance, home contents and home unit insurance policies in areas subject to flood risk be eligible for discounts against the full cost of flood insurance."
REC187-2936,Federal,2011,Agency,Flood,"That the questions of flood cover as standard in small business policies and access to discounted premiums for small business policyholders should be revisited once the recommended arrangements for homes, home units and home contents are in place."
REC187-2953,Federal,2011,Agency,Flood,"That all home building insurance policies providing sum insured cover be modified by the end of 2014 so as to include replacement value cover in the event of total loss of the home. That during the transition period insurers consider how the design features of home building replacement value policies should respond following a natural disaster, including the conditions under which cash settlements are to be offered and finalised."
