Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC290-1215,WA,2016,Agency,Bushfire,"Appropriate and scalable resourcing models for remote locations"
REC265-1119,WA,2014,Agency,Bushfire,"Relevant policies and Westplans should be amended to require that full consultation occurs between the Controlling Agency and the Department for Child Protection and Family Support regarding the location of the evacuation centre(s) in a bushfire incident."
REC265-1118,WA,2014,Agency,Bushfire,"Consideration should be given to an automatic ‘Advice’ notice being issued as soon as a fire is reported in a pre- determined high risk area such as the Darling Scarp on days when adverse fire weather conditions are forecast."
REC265-1108,WA,2014,Agency,Bushfire,"Appropriately equipped Incident Control Centres should be identified and/or established throughout the Perth Hills to meet the requirements of a fully resourced Incident Management Team in future bushfire events."
REC226-0546,WA,2012,Agency,Bushfire,"Maps prepared for prescribed burns should address the fuel type and burn history of the burn area as well as surrounding areas. Predicted rates of spread under prescribed and other conditions should recognise the complexity of coastal heathlands."
REC226-0576,WA,2012,Agency,Bushfire,"Better maps are required for urban/rural interface fires"
REC226-0591,WA,2012,Agency,Bushfire,"Radio bulletins need to be up to date and time stamped. Where social media is used the messages need to be up to date and accurate. Websites need to be up to date and accurate."
REC226-0541,WA,2012,Agency,Bushfire,"Experienced forecasters and fire behaviour experts should be embedded in DEC at least at a state level to ensure that fire risks are properly understood by decision makers."
REC226-0571,WA,2012,Agency,Bushfire,"A review of the manner in which resourcing is conducted across all agencies needs to occur with a review identifying the best manner to ensure all agencies adapt to the same process."
REC226-0590,WA,2012,Agency,Bushfire,"Expand the exploitation of social media, including graphical content for state alerts and warnings. Consider increasing the graphical content of web-based warnings."
REC226-0568,WA,2012,Agency,Bushfire,"State-wide all agency reporting should be established to facilitate the interactions of emergency management agencies, support agencies and governments."
REC226-0589,WA,2012,Agency,Bushfire,"The process for initiating and releasing State Alert messages requires review."
REC226-0549,WA,2012,Agency,Bushfire,"All forms of fuel modification should be available to fire managers."
REC226-0588,WA,2012,Agency,Bushfire,"Timely alerts and updates to the community are essential."
REC226-0547,WA,2012,Agency,Bushfire,"Fuel loads on private property need to be identified and included in understanding fire behaviour in determine the contribution they make to the burn risk assessment."
REC226-0581,WA,2012,Agency,Bushfire,"Increased acceptance of mutual obligations will be fundamental to the management of fire risk across the state"
REC224-1629,WA,2012,Parliamentary,Bushfire,"The Minister for Emergency Services must ensure that future post-incident analyses are completed and made public within eight weeks of a natural disaster."
REC224-1631,WA,2012,Parliamentary,Bushfire,"The State Government prepare a strategy before the 2013-14 bushfire season on how the main firefighting agencies should deal with a drier South West region where fewer prescribed burns can be completed each year."
REC224-1630,WA,2012,Parliamentary,Bushfire,"The Minister for Emergency Services ensure that a Statewide fuel load database that includes data from Western Power, the Department of Fire and Emergency Services and the Department of Environment and Conservation be established before the 2013-14 bushfire season."
REC222-1863,WA,2012,Parliamentary,"All hazard","The Fire and Emergency Services Authority should expand their use of social media to better inform the Western Australian community."
REC204-1915,WA,2011,Parliamentary,Fire,"The Department of Regional Development and Lands should ensure that event organisers and government agencies responsible for sponsoring and approving events have a greater level of awareness about the requirements of section 91 licences under the Land Administration Act 1977 (WA)."
REC204-1911,WA,2011,Parliamentary,Fire,"As part of the review of its due diligence processes, Tourism WA should ensure that:
- A minimum standard of due diligence is established that addresses the deficiencies noted in this Report.
- Sponsorship agreements include a provision requiring event organisers to complete disclosure questionnaires. If an organiser is found at any time not to have complied, or to have withheld material information, the penalty regime should extend to the nulling of the contract.
- Consideration is given on a case‐by‐case basis to stipulating the engagement of local event management companies to assist organisers in regards to event planning and risk management."
REC203-0302,WA,2011,Agency,Bushfire,"Web sites need to be kept updated."
REC203-0306,WA,2011,Agency,Bushfire,"Local emergency management committees and planning should identify modes of community contact"
REC203-0305,WA,2011,Agency,Bushfire,"The agencies need to develop techniques to ensure accuracy of information across all media."
REC203-0304,WA,2011,Agency,Bushfire,"Further community education may be needed on how to interpret messages."
REC203-0303,WA,2011,Agency,Bushfire,"A high level review of alerts, warnings and messaging is needed to match community expectations with what is practical and achievable."
REC202-0500,WA,2011,Parliamentary,Bushfire,"In implementing the Keelty Report’s Recommendation 42, the Ministers for Emergency Services and Environment jointly report to Parliament by May 2012 on the likely impacts on, and implications for, the future bushfire operations of the State Government of the drying climate in the State’s South West region."
REC202-0498,WA,2011,Parliamentary,Bushfire,"The Minister for Planning report to Parliament by May 2012 on the urgent actions undertaken by the Department of Planning and the Western Australian Planning Commission (WAPC) to transfer responsibility for declaring bushfire prone areas to the WAPC."
REC202-0513,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services report to Parliament by May 2012 on the resources required to ensure a ‘One Source One Message’ multi-layered information system, as recommended by the Keelty Report, including any upgrades required for FESA’s current State Alert system."
REC202-0507,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services, with advice from the Interagency Bushfire Management Committee Fuel Load Management sub-committee, report to Parliament by May 2012 on the estimated cost of developing one fuel load information system across all lands in Western Australia, no matter who manages it. This system’s information should be readily accessible and easily understood by all stakeholders, including the public."
REC202-0503,WA,2011,Parliamentary,Bushfire,"The Minister for Police and Emergency Services and the Minister for the Environment report to Parliament by December each year as to the state of readiness of the main State Government agencies tasked with fighting bushfires."
REC173-0103,WA,2009,Agency,Bushfire,"That the Minister for Emergency Services consider the appointment of the Chief Executive Officer, Department of Environment and Conservation as a member of the State Emergency Management Committee."
REC173-0101,WA,2009,Agency,Bushfire,"The prioritisation, by the State Emergency Management Committee (SEMC), of bushfire preparedness activities including updating WESTPLAN - BUSHFIRE and coordinating bushfire exercises prior to the 2009/10 bushfire season."
REC172-0046,WA,2009,Agency,Bushfire,"Perishable food should be ‘stamped’ with an expiry date."
REC172-0034,WA,2009,Agency,Bushfire,"A centralised emergency services website should be established that the public can access for reliable and up to date information on any incident. The website must be capable of reliably servicing a very high traffic load and be easily updated by HMA’s."
REC172-0045,WA,2009,Agency,Bushfire,"Food storage should be a design consideration in all fire ground appliances"
REC172-0033,WA,2009,Agency,Bushfire,"Public meetings are to be encouraged for all Level 3 incidents that affect, or have the potential to affect communities."
REC172-0044,WA,2009,Agency,Bushfire,"Pre-season arrangements to provide high quality food should be encouraged in all emergency management plans"
REC172-0032,WA,2009,Agency,Bushfire,"A review of community messages, their construction and component parts, the process to activate them and the technology required to deliver the messages by digital and non-digital media should be undertaken. The desired outcome is to define standard messages, procedures, tools and technologies that can be utilised by all HMA’s in Western Australia."
REC172-0040,WA,2009,Agency,Bushfire,"The information templates used by the ISU in developing public information boards need to be standardised and posted on the DEC Fire Management Services webpage to allow access and use by the ISU. A standard across government would add significantly to their acceptance and use by the public as a reliable source of information."
REC172-0027,WA,2009,Agency,Bushfire,"Add an ‘Aviation’ map to the standard set of incident maps. The standard for this map will need to be developed by subject matter experts from the Air Ops group."
REC172-0037,WA,2009,Agency,Bushfire,"ABC Radio should be a participant in IMG and/or OAMG. LEMC and DEMC should plan for this involvement in Local and District Emergency Management Plans."
REC172-0048,WA,2009,Agency,Bushfire,"A standard for signage at fire incidents be developed and caches of this equipment be established at DEC and Local Govt facilitates to enable its rapid and effective deployment by Ground Support Unit at fires."
REC172-0015,WA,2009,Agency,Bushfire,"Provision of timely, accurate and regular information to the community via electronic media (radio and internet) is a recognised function of the Information Unit in liaison with the Traffic Operations Officer. The aim of this arrangement is to facilitate appropriate behaviour in the travelling public and local community concerning access limitations and disruptions to the fire ground and surrounding areas."
REC172-0036,WA,2009,Agency,Bushfire,"Wherever possible the ISU should be co-located with Operations and Logistics Sections to ensure effective communications and the ICC in which they operate should be located in the affected community."
REC144-3389,ACT,2008,Parliamentary,"All hazard","If the Auditor-General does not undertake a review in the near future, the Committee recommends that the ACT Government make a public announcement about the future accommodation plans for the Emergency Services Agency and its component parts so that both the ESA and the ACT public are informed about current proposals and timeframes."
REC144-3388,ACT,2008,Parliamentary,"All hazard","If the Auditor-General does not undertake a review in the near future, the Committee recommends that the ACT Government re-investigate the suitability of the Fairbairn site as a proposed centralised accommodation facility for emergency services."
REC144-3386,ACT,2008,Parliamentary,"All hazard","The Committee considers that the ACT Government should table in the ACT Legislative Assembly the cost-benefit analysis and business plan for Fairbairn as a central site for emergency services in the ACT."
REC144-3382,ACT,2008,Parliamentary,"All hazard","The Committee recommends that responsibility for oversighting the progress of the implementation of agreed recommendations of the Coroner be undertaken by a truly independent body and not by the Bushfire Council."
REC144-3390,ACT,2008,Parliamentary,"All hazard","If the ACT Government decides to proceed with the site as the emergency services headquarters, that it accord a high priority to the finalisation of the site preparations for the ESA at Fairbairn as a matter of urgency."
REC143-3577,WA,2007,Parliamentary,"All hazard","That following the declaration of a natural disaster, complete and accurate information on Western Australian Natural Disaster Relief Arrangements assistance measures and application processes is disseminated through public communications channels, including the media."
