Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1233,WA,2016,Independent,Bushfire,"The State Government to explore options for streamlining the functions and the independence of the State Emergency Management Committee Secretariat and the Office of Bushfire Risk Management with a view to including an inspectorate function, and appointing a person who is dedicated to that role. The purpose is to provide assurance and reporting, and to inquire into, monitor and report transparently on emergency management standards, preparedness, capability, service delivery and investment performance outcomes. Within two years of the establishment of this arrangement the State Government to review and assess whether it is meeting the desired outcomes."
REC291-1249,WA,2016,Independent,Bushfire,"The Department of the Premier and Cabinet to conduct an independent review of the current arrangement for the management and distribution of the Emergency Services Levy. The review will have the specific purpose of: · seeking input from key entities including the Departments of Treasury, Finance, Fire and Emergency Services, Lands, and Parks and Wildlife, WA Local Government Association, and the Office of Bushfire Risk Management. · ensuring the arrangement has the flexibility and agility to deal with emerging bushfire risk priorities. · establishing a budget process that enables a shift in investment towards prevention, mitigation and building community resilience and capability."
REC223-0521,WA,2012,Independent,Bushfire,"The Department of Environment and Conservation develop and implement a strategy to better inform the community about the complexities and decisions surrounding prescribed burns when they are undertaken in the rural urban area."
REC223-0516,WA,2012,Independent,Bushfire,"The Department of Environment and Conservation review its implementation of the findings of the Ferguson Review conducted in 2010."
REC223-0523,WA,2012,Independent,Bushfire,"The Government consider enacting legislation to facilitate the review of all future major incidents, including but not limited to fire, earthquake, storm and marine inundation, and the emergency response to them."
REC223-0522,WA,2012,Independent,Bushfire,"The response operation to the Margaret River bushfire in November 2011 be the subject of a review with independent oversight."
REC201-0249,WA,2011,Independent,Bushfire,"FRS fire appliance allocation and training needs to be reviewed to enhance offensive bushfire capability within the metropolitan area."
REC200-1687,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority work in partnership with the Real Estate Institute of Western Australia to develop a package of information for new residents moving into bushfire prone areas, and a process to ensure this information is provided through real estate agents."
REC200-0349,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority work in partnership with Main Roads Western Australia and local governments to develop and implement a comprehensive strategy for the use of mobile variable message boards to alert the community to the declaration of a total fire ban and what it means."
REC200-0384,WA,2011,Independent,Bushfire,"Emergency Management Western Australia develop mechanisms to calculate the estimated total cost of a fire to the community."
REC200-1686,WA,2011,Independent,Bushfire,"Local governments continue to include information on bushfire risk and preparedness with rates notices."
REC200-0348,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority consider alternative wording to Total Fire Ban that ensures people gain a more complete understanding of what actions are prohibited."
REC200-1732,WA,2011,Independent,Bushfire,"The State Government review implementation of the Special Inquiry's recommendations in two years."
REC200-0378,WA,2011,Independent,Bushfire,"Western Power and the Water Corporation continue to work collaboratively to assess options to better protect the power supply to water pumping stations in bushfire prone areas."
REC200-0392,WA,2011,Independent,Bushfire,"The State Government review implementation of the Special Inquiry’s Recommendations in two years."
