Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC327-4349,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: develop performance measures to assess the performance and capabilities of the fleet in each RFS District by recording and publicly reporting on: fire response times and fire response outcomes; and, completions of fire hazard reduction works."
REC327-4348,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: report annually on fleet allocations to RFS Districts, and identify the ways in which fleet resources align with district-level fire risks "
REC322-4235,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review the resourcing model to ensure surge capacity is available to support incident management functions during response operations. This includes processes to request assistance from other departments and entities with responsibilities for fire and incident management."
REC322-4243,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science identify opportunities to increase Queensland Parks and Wildlife Service’s capability in incident management and multi-agency fire response, through exercising plans and procedures in collaboration with other stakeholders, including disaster and fire management groups at all levels."
REC322-4244,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review its training framework and minimum mandatory training requirements for Queensland Parks and Wildlife Service Incident Controllers to ensure they are appropriately trained to manage significant events."
REC322-4245,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science establish pre-determined financial delegations and authority for Queensland Parks and Wildlife Service Incident Controllers."
REC322-4229,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services identifies stakeholders that would benefit from predictive service products. Suitable advice and training should be provided to these stakeholders to assist with using and interpreting the products."
REC319-4188,VIC,2021,Agency,Bushfire,"Recovery governance: The Inspector-General for Emergency Management recommends that the Victorian Government establish a permanent and comprehensive entity dedicated to recovery management with the authority, capability, capacity and resourcing to coordinate the planning and delivery of recovery functions for all emergencies."
REC319-4191,VIC,2021,Agency,Bushfire,"Relief governance: The Inspector General for Emergency Management recommends that Emergency Management Victoria lead the development of relief arrangements to achieve greater clarity of roles, reporting and accountability in relief across state, regional and incident tiers. These arrangements should:
(a) incorporate local knowledge and leverage local capabilities in the development of these arrangements
(b) be used to develop training opportunities and materials to increase relief capability across the sector, with a particular focus on capability development of operational leaders
(c) coordinate multi-agency exercises to practise and refine these relief arrangements."
REC319-4192,VIC,2021,Agency,Bushfire,"Relief governance: The Inspector-General for Emergency Management recommends that the Emergency Management Commissioner strengthen the State Emergency Management Plan and supporting operational arrangements in accordance with his legislative obligations to ensure the roles and responsibilities of the State Emergency Relief Coordinator and the State Relief and Recovery Team are clear. These documents should enable:
(a) appropriate communication and tasking between the state, regional and incident/local tiers in relation to relief priorities
(b) clear accountability and reporting arrangements for senior operational leaders including the Emergency Management Commissioner, State Response Controller and State Recovery Coordinator."
REC318-4177,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – in conjunction with legislated fuel management organisations – develop a common set of objectives, metrics and reporting requirements for fuel management that form part of a compulsory regime that enables the Victorian Government to report publicly on a holistic fuel management program. The reporting requirements should:
a) apply to all organisations with a legislated role in fuel management; across public and private land (all land tenures); and at all levels – state, regional and municipal
b) include residual risk where appropriate - however, complementary metrics should be developed if residual risk cannot be determined. "
REC317-4130,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish accountability and assurance mechanisms to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4053,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should restructure and reinvigorate ministerial forums with a view to enabling timely and informed strategic decision-making in respect of:
(1) long-term policy improvement in relation to natural disasters
(2) national preparations for, and adaptation to, natural disasters, and
(3) response to, and recovery from, natural disasters of national scale or consequence including, where appropriate, through the National Cabinet or equivalent intergovernmental leaders’ body. "
REC317-4073,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take steps to ensure that there is better interaction, planning and ongoing understanding of Australian Defence Force capabilities and processes by state and territory fire and emergency service agencies and local governments. "
REC317-4123,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should ensure that personal information of individuals affected by a natural disaster is able to be appropriately shared between all levels of government, agencies, insurers, charities and organisations delivering recovery services, taking account of all necessary safeguards to ensure the sharing is only for recovery purposes. "
REC317-4069,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should update and implement the National Framework to Improve Government Radio Communications Interoperability, or otherwise agree a new strategy, to achieve interoperable communications across jurisdictions. "
REC317-4120,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish a national mechanism for sharing of trained and qualified recovery personnel and best practice during and following natural disasters. "
REC317-4058,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should enhance national preparedness for, and response to, natural disasters, building on the responsibilities of Emergency Management Australia, to include facilitating resource sharing decisions of governments and stress testing national disaster plans. "
REC317-4101,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop national air quality forecasting capabilities, which include broad coverage of population centres and apply to smoke and other airborne pollutants, such as dust and pollen, to predict plume behaviour. "
REC317-4056,Federal,2020,"Royal Commission",Bushfire,"Australian Government agencies should work together across all phases of disaster management. "
REC317-4078,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should adopt procurement and contracting strategies that support and develop a broader Australian-based sovereign aerial firefighting industry. "
REC317-4131,Federal,2020,"Royal Commission",Bushfire,"Each state and territory government should establish an independent accountability and assurance mechanism to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4054,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish an authoritative advisory body to consolidate advice on strategic policy and relevant operational considerations for ministers in relation to natural disasters. "
REC317-4076,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop an Australian-based and registered national aerial firefighting capability, to be tasked according to greatest national need. This capability should include:
(1) a modest, very large air tanker/large air tanker, and Type-1 helicopter capability, including supporting infrastructure, aircrew and aviation support personnel, and
(2) any other aerial firefighting capabilities (eg Light Detection and Ranging (LiDAR), line-scanning, transport, and logistics) that would benefit from a nationally coordinated approach. "
REC309-2469,QLD,2019,Agency,Storm,"Entities with disaster management responsibilities need to integrate the eight priorities identified within the Emergency Management Sector Adaptation Plan for Climate Change into their disaster management planning cycle."
REC309-2477,QLD,2019,Agency,Storm,"The Department of Housing and Public Works should be included within Local Disaster Management Group evacuation centre planning and plans and assist with decision making around the relocation of evacuees from evacuation centres."
REC309-2474,QLD,2019,Agency,Storm,"The provision of system-wide tools, education, guidance and testing for requests for assistance is strengthened to enhance understanding and outcomes."
REC309-2472,QLD,2019,Agency,Storm,"A single point of truth be established for accurately capturing and reporting on disaster management group activation levels for any given timeframe. "
REC307-2446,QLD,2018,Agency,Bushfire,"Coordinated arrangements for liaison officer deployment should be considered and documented by disaster management groups across the full spectrum of risk identified for their area of responsibility, and not rely on a singular inflexible approach."
REC307-2445,QLD,2018,Agency,Bushfire,"All agencies should identify the capacity and appropriate positions for the role of liaison officers, and ensure sufficient numbers are trained."
REC307-2435,QLD,2018,Agency,Bushfire,"Building capacity in fire simulation and predictive capabilities, including the capability of people to read and interpret these products through training, should be investigated and considered."
REC307-2433,QLD,2018,Agency,Bushfire,"To make planned burning and land clearing easier to understand and implement for landholders, a single point of contact for all bushfire mitigation inquiries and permits should be established."
REC304-2414,NT,2014,Agency,Bushfire,"Clarify and streamline the allocation of powers to Bushfires NT staff and volunteers involved in bushfire management operations, using a system of delegation through a chain of command similar to the arrangements described in the NT Fire and Emergency Act."
REC304-2406,NT,2014,Agency,Bushfire,"Retain the Regional Bushfires Committees as regional planning and consultative bodies tasked with monitoring, reviewing and making recommendations on fire management in a Fire Control Region."
REC304-2414,NT,2014,Agency,Bushfire,"Clarify and streamline the allocation of powers to Bushfires NT staff and volunteers involved in bushfire management operations, using a system of delegation through a chain of command similar to the arrangements described in the NT Fire and Emergency Act."
REC304-2405,NT,2014,Agency,Bushfire,"Retain the Bushfires Council as a Ministerial advisory body."
REC304-2413,NT,2014,Agency,Bushfire,"Authorise the Director of Bushfires NT to intervene in volunteer brigade affairs where necessary to maintain an effective fire management capacity in a brigade area."
REC304-2412,NT,2014,Agency,Bushfire,"Maintain independence of volunteer brigades as community-based organisations and clarify the status and role of volunteers within the chain of command."
REC304-2411,NT,2014,Agency,Bushfire,"Create new seasonal paid positions to coordinate and support groups of volunteer brigades."
REC304-2410,NT,2014,Agency,Bushfire,"Authorise Bushfires NT to establish volunteer bushfire brigades and to give authority to volunteer firefighters to take part in fire suppression and mitigation operations."
REC290-1212,WA,2016,Agency,Bushfire,"Resourcing models appropriate to local needs, including fire risk and remoteness"
REC290-1208,WA,2016,Agency,Bushfire,"A unified and integrated fire sector across the whole fire hazard"
REC290-1217,WA,2016,Agency,Bushfire,"IAP formats and processes appropriate to the nature of the emergency response."
REC290-1216,WA,2016,Agency,Bushfire,"Resolve reoccurring issues with systems and processes"
REC290-1214,WA,2016,Agency,Bushfire,"Flexible pre‐formed multi‐ agency IMTs"
REC281-1205,NSW,2016,Agency,Storm,"Department of Premier and Cabinet Regional Coordinators: Continue to build the capability of the Department of Premier and Cabinet Regional Coordinator role in recovery operations by providing: · on the ground support for Regional Coordinators during recovery operations by REMOs or OEM Recovery Team · training and developmental opportunities for Regional Coordinators to prepare them for working in the disaster recovery environment."
REC280-1394,NSW,2016,Parliamentary,Bushfire,"That the Minister for Police and Emergency Services examine the feasibility of relocating the NSW Rural Fire Service headquarters to a rural or regional location."
REC280-1387,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service:
-alter the standard procedures for Remote Aerial Response Teams to enable them to operate at night
-in conjunction with the NSW National Parks and Wildlife Service, enhance the capability of both Remote Aerial Response Teams and Remote Area Firefighting Teams to fight fires at any time including at night."
REC280-1384,NSW,2016,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service examine its staffing policy for periods of extreme and catastrophic weather conditions to ensure that sufficient staff are available on site on fire watch."
REC278-1222,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government, in conjunction with state and territory governments, investigate a national remote area firefighting capability, to support Australian fire agencies."
REC278-1220,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government: • recognise that climate change has increased fire conditions in south-eastern Australia and the risk to natural and cultural values in the Tasmanian Wilderness World Heritage Area; and • report annually to the World Heritage Committee on the state of conservation in the Tasmanian Wilderness World Heritage Area."
REC278-1224,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government recognise the need to enhance protection and conservation efforts in the Tasmanian Wilderness World Heritage Area by allocating increased funding:
 • to the Parks and Wildlife Service, Tasmania, for appropriate management activities and resources; and
 • for research projects aimed at providing qualitative and quantitative data specific to climate-related and ecological threats to the Tasmanian Wilderness World Heritage Area (such as dry lightning strike)."
REC278-1223,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian Government commit to long-term funding for the the National Aerial Firefighting Centre of an amount that is at least equal to government's current contribution, rising in line with the Consumer Price Index"
REC277-1164,WA,2015,Agency,Bushfire,"Establish multi-agency preformed IMTs: An effective IMT for large and complex fire incidents requires the capacity and expertise of multiple agencies. Establishing multi-agency preformed IMTs will have three main benefits: adequate IMT resources can be deployed with ease • strong working relationships will be built between IMT members • common approaches to incident management and fire response can be embedded."
REC267-1151,NSW,2015,Agency,Storm,"Government Communications Coordination
 In future events, a more coordinated communications structure across Government, where
 planned Government announcements relevant to the region in recovery are developed in
 conjunction with the recovery team, would be beneficial to ensure recovery teams are aware
 of, and can plan for, decisions that impact on the work of the recovery team."
REC265-1119,WA,2014,Agency,Bushfire,"Relevant policies and Westplans should be amended to require that full consultation occurs between the Controlling Agency and the Department for Child Protection and Family Support regarding the location of the evacuation centre(s) in a bushfire incident."
