Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC215-1870,VIC,2012,Agency,Fire,"Fire services can improve outcomes by using a pre-planned response to provide appropriate resources"
REC198-2901,VIC,2011,Agency,Fire,"The Fire Services Commissioner ensures that policy, operational procedures, systems and training relating to information and warnings that have been applied to bushfires are now also applied to other emergencies. In particular:
- information and warning messages are consistent as well as relevant, timely and accurate
- a formal arrangement is established to ensure twenty-four hour availability of information officers for the issuing of information and warning messages
- advice messages are issued to the community as soon as practicable to prevent ‘information gaps’
- integration of MFB with the One Source One Message (OSOM) system is expedited.
 "
REC197-1760,VIC,2011,Independent,Fire,"The CFA continue with its initiatives to implement the Garnock Report, keeping volunteers and paid personnel fully informed of progress and consulting with them in relation to the implementation. This implementation should be given priority, having regard to its importance."
REC197-1773,VIC,2011,Independent,Fire,"The CFA continue, in consultation with volunteers, paid personnel and their representatives, its review of disciplinary arrangements and as part of that review consider the concept of the establishment of a Volunteer Ombudsman."
REC197-1738,VIC,2011,Independent,Fire,"A. The CFA, in consultation with its volunteers and employees, determine and adopt a statement of Vision, Mission and Values.
B. Position descriptions and key selection criteria require knowledge of, and commitment to, this statement.
C. Membership of the CFA by a volunteer be on the basis of the volunteer being committed to this statement."
REC197-1759,VIC,2011,Independent,Fire,"The CFA continue its consultations with the UFU to establish a satisfactory and workable process for the use of sessional instructors."
REC197-1772,VIC,2011,Independent,Fire,"The CFA, in relation to developing any process for brigade support or career structure or position description for Brigade Administrative Support Officers, as referred to in Clause 8 of the 2010 Deed, consult with the VFBV and volunteers before reaching any decision on those matters."
REC197-1737,VIC,2011,Independent,Fire,"A. The CFA, in consultation with employers and volunteers, explore the establishment of employer consultation and support mechanisms along the lines of those developed by the Australian Defence Force.
B. Consideration be given to enactment of legislation along the lines of the federal legislation relating to employers and Defence Reservists.
C. Consideration be given to the establishment of an Employer Support Payment Scheme along the lines of that operated by the Australian Defence Force."
REC197-1758,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangements contained in industrial agreements relating to the engagement of instructors with a view to increasing the ability and flexibility of the CFA to fill instructor positions and thereby ensure maximum training capacity to the benefit of CFA members, both volunteer and paid."
REC197-1771,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop a comprehensive strategy for the administrative support of volunteer brigades to ensure that such brigades can operate efficiently and effectively."
REC197-1736,VIC,2011,Independent,Fire,"The CFA and the Chief Officer continue to develop the initiatives outlined in relation to service delivery and standards, decision‐making and allocation of resources."
REC197-1746,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangements relating to the employment of part‐time and casual employees."
REC197-1769,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, explore and develop initiatives whereby qualified volunteers may be more utilised in Incident Management Teams."
REC197-1744,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangements relating to lateral entry and secondment."
REC197-1766,VIC,2011,Independent,Fire,"The CFA as part of any examination of the utilisation of the NBN give priority to the establishment of internet access for brigades."
REC197-1743,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangement relating to the recruitment of volunteer firefighters as an employee."
REC061-3411,VIC,1994,Parliamentary,Fire,"The Committee recommends that collocation shall occur unless it can be demonstrated to the satisfaction of the Minister that it is inappropriate."
REC061-3245,VIC,1994,Parliamentary,Fire,"The Committee recommends that collocation shall occur unless it can be demonstrated to the satisfaction of the Minister that it is inappropriate."
REC061-3409,VIC,1994,Parliamentary,Fire,"The Committee recommends that one standard model of fire cover be developed for Victoria as a matter of urgency."
REC061-3243,VIC,1994,Parliamentary,Fire,"The Committee recommends that one standard model of fire cover be developed for Victoria as a matter of urgency."
REC061-3407,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Metropolitan Fire Brigades Board continue to exist."
REC061-3421,VIC,1994,Parliamentary,Fire,"The Committee recommends that a new Board be appointed, consisting of nine members nominated by the Minister for Police and Emergency Services and including the Chief Executive Officer who shall not be Chairman."
REC061-3241,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Metropolitan Fire Brigades Board continue to exist."
REC061-3256,VIC,1994,Parliamentary,Fire,"The Committee recommends that a new Board be appointed, consisting of nine members nominated by the Minister for Police and Emergency Services and including the Chief Executive Officer who shall not be Chairman."
REC061-3420,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Metropolitan Fire Brigades Board remain a statutory authority."
REC061-3255,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Metropolitan Fire Brigades Board remain a statutory authority."
REC061-3419,VIC,1994,Parliamentary,Fire,"The Committee recommends that:
• The Metropolitan Fire Brigades Board extend it role to include emergency medical response.
• The Emergency response component of all Victorian Ambulance services report to the Minister for Police and Emergency Services."
REC061-3254,VIC,1994,Parliamentary,Fire,"The Committee recommends that:
• The Metropolitan Fire Brigades Board extend it role to include emergency medical response.
• The Emergency response component of all Victorian Ambulance services report to the Minister for Police and Emergency Services."
