Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4047,ACT,2020,Governments,Bushfire,"Government consider an alternative funding arrangement for extraordinary costs borne by Government agencies in combating emergencies such as bushfires."
REC316-4046,ACT,2020,Governments,Bushfire,"Emergency Plan and Recovery sub-plans should be amended to better define recovery mechanisms and responsibilities, including hand over points to recovery authorities and community engagement for the delivery of long term recovery mechanisms."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC316-4048,ACT,2020,Governments,Bushfire,"Government consider adopting a similar model to NSW for the management of emergency costs and reimbursements within ACT Government agencies."
REC162-3016,Federal,2009,Governments,"All hazard","ESWG recommends investigation of options to fund NGERAC’s on-going activities including through AEMO’s funding model."
REC116-2103,Federal,2005,Governments,"All hazard","The Working Group recommends that jurisdictions plan for the logistics of supply and delivery of meals to large numbers of homebound persons in an attempt to identify possible ways of resolving existing shortcomings. "
REC116-2122,Federal,2005,Governments,"All hazard","The Working Group recommends that States/Territories consider their ability to house large numbers of domestic pets, and where necessary, develop plans and arrangements that facilitate this need. "
REC116-2120,Federal,2005,Governments,"All hazard","The Working Group recommends that the National Recovery Coordinators Group considers the issue of emergency relief centres in the context of catastrophic disaster with a view to assisting jurisdictions to plan for the need to accommodate thousands of people following a disaster. "
REC116-2119,Federal,2005,Governments,"All hazard","The Working Group recommends that the National Recovery Coordinators Group approach the Investment and Financial Services Association Limited, with a view to identifying the most appropriate way of engaging the life insurance industry in the recovery process."
REC116-2117,Federal,2005,Governments,"All hazard","The Working Group recommends that potential shortfalls in the capacity to deal with large numbers of unprotected children and other special needs groups in a catastrophic event be referred to the Disaster Recovery Sub Committee of Community Services Ministers’ Advisory Council (CSMAC) for consideration and report back. "
