Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC324-4296,NSW,2022,Independent,Flood,"Caravan parks and manufactured home estates: That, to ensure that permanent residents of caravan parks and mobile housing estates are protected from flood, Government: • prohibit permanent residency in caravan parks and mobile housing estates situated below the risk-based flood planning level. Caravan parks for holiday makers could still be on the floodplain with the provision that, if a flood is imminent, they need to be evacuated • address the issues raised in the 2015 Discussion Paper (Improving the regulation of manufactured homes, caravan parks, manufactured home estates and camping grounds)."
REC324-4299,NSW,2022,Independent,Flood,"Relocating communities most at risk with good homes and amenities: That, to empower vulnerable people and communities to relocate, Government through the NSWRA:
• identify and prioritise those communities most at risk from future disasters, and for whom relocation may be appropriate or necessary
• leverage the work done through Government’s homes, cities, manufacturing and skills policies, to collaborate and work with these communities in examining, designing, building and installing affordable, attractive and insurable housing options (e.g. locally fabricated high quality modular homes, or utilising local builders to retrofit and/or relocate existing homes to safer ground) and to enable small housing developments with capacity to grow organically over time
• utilise best-practice policy for rapid urbanism and community-building to establish new settlements. This should include:
— an enquiry-by-design or charrette process led by the Government Architect to ensure that new settlements reflect the aspirations and vernacular of the local community, whilst meeting the technical needs of establishing settlements and delivering infrastructure at low cost. This should also include considering how to repurpose floodplains for community use and benefit, i.e. recreation, sports and energy production as part of the process of returning land below the flood planning level to Government ownership. It should also consider the role of locally manufactured, well-designed and regulated modular housing solutions
— promoting a sense of community by ensuring appropriate amenity (e.g. schools, shops, and services) is available to relocating people and communities at the time of moving to their new settlements
— working with the financial and philanthropic sectors to investigate a special purpose fund to provide continuing support for these communities as they transit through re-establishment."
REC324-4300,NSW,2022,Independent,Flood,"Simplify the planning system disaster provisions: That, to simplify and improve the state planning processes especially when anticipating and recovering from a disaster, Government:
• ensure there is a clear line of sight directing councils and planning authorities to include disaster response and resilient settlement outcomes in long term strategic plans (Regional and District Plans as well as Local Strategic Planning Statements). This may require more prominence to be given to Planning for a more resilient NSW: A strategic guide to planning for natural hazards (Department of Planning, Industry and the Environment) as well as a clear link to the risk-based approach to hazard identification and the disaster adaptation plans
• ensure the NSWRA provides the necessary tools and advice to enable planning authorities to incorporate cumulative impacts of potential natural disasters into strategic plans. These tools should ensure the disaster adaptation plans can be given real effect in strategic plans for settlement and local planning controls
• ensure that Ministerial Directions on hazard and natural disasters (directions 4.1 and 4.6 inclusive) are updated to reflect the new risk-based approach to flood planning levels and deliver the disaster adaptation plans to the zoning process
• create specific flood planning provisions as a new chapter in the SEPP (Resilience and Hazards). These provisions would draw the existing flood planning clauses (5.21 and 5.22 in the standard instrument) up into the SEPP
• put the natural disaster clause (5.9 in the standard instrument) into a new chapter in the SEPP Resilience and Hazards, along with objectives to assist councils to use the clause to build back to more resilient standards
• update planning guidance so that wherever possible community facilities, such as might be used for evacuation centres, are located above the probable maximum flood and essential services are located above the flood planning level
• ensure that the strategic land use frameworks and related controls permit new developments only in line with the evacuation capacity both individually and cumulatively
• ensure that the strategic land use frameworks enable higher density flood resilient precincts to locate more development at or above the PMF and use a higher flood planning level to avoid catastrophic costs from extreme flooding, as well as deliver cost-effective controls for individual structures."
REC324-4304,NSW,2022,Independent,Flood,"Landholders can access information on previous disasters: That, to ensure there is a single source of ground truth to prepare for and respond to emergencies, and to provide people with a better understanding of their individual property and community risk exposure, an online visualisation tool be developed to display, for all land parcels (land titles) in NSW, the extent of known disasters that have affected each piece of land in NSW in the past. This information should be made available through the Planning Portal and, particularly in light of climate change, the data involved should be revised and updated at least every two years and after each major natural disaster."
REC297-1271,TAS,2017,Independent,Flood,"That the organisations responsible for construction, maintenance and ownership of bridges review their design guidelines and, if necessary, update them to specifically include consideration of debris and flood impacts on bridge design. A review of existing bridges by the responsible organisations could also be undertaken to highlight any potential issues."
REC297-1272,TAS,2017,Independent,Flood,"That, to provide greater clarity for building development, design and approval within tolerable risk levels, the Tasmanian Planning Scheme, including a relevant Riverine Flood Hazard Code, is finalised and approved as soon as practicable."
REC256-1570,Federal,2014,Independent,"All hazard","All governments should put in place best-practice institutional and governance arrangements for the provision of public infrastructure, including road infrastructure. These should include:
• stronger processes for project selection that incorporate requirements for cost–benefit analyses that are independently scrutinised and publicly released
• consideration of natural disaster risk in project selection and asset management planning
• a clearer link between road-user preferences and maintenance and investment decisions."
REC247-0942,TAS,2013,Independent,Bushfire,"That the Government makes land use planning and building construction to prevent and mitigate bushfire risk a high priority and establishes a means to progress improvements in this area, such as a designated body or group, as soon as possible."
REC239-2723,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service examine alternative contractual arrangements with building owners which would reduce the need for physical attendance at alarm activations."
REC237-0825,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service hold discussions with the Department of Planning and Infrastructure and Local Government NSW on ways to improve compliance with development consents under section 76A of the Environmental Planning and Assessment Act 1979."
REC205-1901,Federal,2012,Independent,"All hazard","The Council of Australian Governments’ Building Ministers’ Forum should provide formal direction to the Australian Building Codes Board to:
• monitor projections of climate change risks to buildings
• revise the standards in the National Construction Code to take into account these projections where this delivers a net benefit to the community.
This body of work should be transparently and formally incorporated in the Australian Building Codes Board’s annual work program."
REC205-1900,Federal,2012,Independent,"All hazard","As a priority, state and territory governments should ensure that land-use planning systems are sufficiently flexible to enable a risk management approach to incorporating climate change risks into planning decisions at the state, territory, regional and local government levels. Consideration should be given to:
• transparent and rigorous community consultation processes that enable an understanding of the community’s acceptable levels of risk for different types of land use
• the timeframe of risks and the expected lifetime of proposed land use
• the costs and benefits of land use.
State and territory governments should provide appropriate guidance to local governments to implement these provisions in local government schemes."
REC200-0377,WA,2011,Independent,Bushfire,"The State Government mandate that the title deeds for relevant properties be amended to indicate if the property is in a declared bushfire prone area."
REC200-0376,WA,2011,Independent,Bushfire,"State and locals governments: a) recognise that regardless of future declarations of bushfire prone areas, the existing planning and building problems in the Perth Hills related to bushfire risk will persist; b) urge residents in these areas to retrofit their homes and evaporative air conditioners in compliance with AS 3959 - 2009; c) examine options to retrospectively bring these areas into compliance with Planning for Bushfire Protection Guidelines."
REC200-1707,WA,2011,Independent,Bushfire,"Main Roads Western Australia undertake more frequent examinations of its bridges located in areas prone to bushfire and ensure that the risk posed to loss of infrastructure in a fire is understood by local authorities."
REC200-0346,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority work in partnership with the Real Estate Institute of Western Australia to develop a package of information for new residents moving into bushfire prone areas, and a process to ensure this information is provided through real estate agents."
REC200-0340,WA,2011,Independent,Bushfire,"The State Government transfer responsibility for declaring bushfire prone areas from local government to the Western Australian Planning Commission. The Western Australian Planning Commission should urgently assess those areas that should be declared bushfire prone."
REC199-0485,VIC,2011,Independent,Flood,"the state: • adopt a strategy to expedite incorporation of updated flood mapping or modelling into planning schemes • reconsider in what circumstances the ‘1 in 100 year event’ is the appropriate design event • actively support the Australian Building Code Board in its development of a new national standard for residential buildings in flood prone areas. Until such time as any new standard is incorporated into Victorian law, provide advice to householders about appropriate building materials for flood prone areas and ways that houses can be designed or adapted to mitigate flood risk; and • retain the ability of a Catchment Management Authority to require a council to refuse a planning permit or impose particular conditions when the Catchment Management Authority considers the flooding risk to be unacceptable."
REC183-0109,WA,2010,Independent,Bushfire,"It is sensible that, in considering planning development proposals on land adjacent to the DEC estate, that development authorities invite comment from DEC on the fire management consequences of development proposals."
