Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC304-2407,NT,2014,Agency,Bushfire,"Discontinue the automatic allocation of Fire Warden powers to Council and Committee members and substitute an option for members to be appointed as Fire Wardens."
REC290-1210,WA,2016,Agency,Bushfire,"Co‐designed arrangements that support a unified response to fire"
REC290-1209,WA,2016,Agency,Bushfire,"Coordinated and targeted mitigation of fire risk"
REC265-1111,WA,2014,Agency,Bushfire,"All agencies engaged in bushfire response should develop expeditious procedures for the mobilisation of resources in support of other agencies. See discussion in Section 7.1."
REC265-1106,WA,2014,Agency,Bushfire,"In addition to regular meetings of the DFES/DPaW Interagency Bushfire Management Committee, the two organisations should use joint exercises to identify agreed firefighting approaches for common or likely scenarios."
REC265-1105,WA,2014,Agency,Bushfire,"The Executive Teams of both DFES and DPaW should meet quarterly to review and agree joint improvements relating to issues of interoperability, complementarity and the alignment of firefighting doctrine. The establishment of a unified command in joint State Operations Centre, Regional Operations Centre and Incident Management Teams should be pursued as an overarching goal."
REC254-1586,WA,2013,Agency,Bushfire,"Future coordination/support/control of integrated emergency management across all agencies in Albany needs to be merged and located in a single joint facility. This issue needs to be reviewed statewide."
REC226-0578,WA,2012,Agency,Bushfire,"There would be benefit in progressively aligning the geographic boundaries of each of the agencies and seeking to co-locate their headquarters within those boundaries."
REC226-0560,WA,2012,Agency,Bushfire,"There would be value in progressively aligning the geographical boundaries of emergency management agencies and co-locating where possible within regions and districts."
REC226-0548,WA,2012,Agency,Bushfire,"Inter-agency cooperation to manage fire precincts in a tenure-blind fashion is necessary for effective fire suppression."
REC226-0545,WA,2012,Agency,Bushfire,"Improved understanding of fire behaviour in coastal heathlands would support sound risk management through the southwest of W"
REC209-1667,NT,2012,Agency,Bushfire,"Prepare a formal proposal for the creation of pastoral/Indigenous Lands Fire Management Teams."
REC209-1666,NT,2012,Agency,Bushfire,"Investigate the application and cost of the creation of District Coordination Officers to key high demand brigade districts."
REC209-1675,NT,2012,Agency,Bushfire,"PowerWater Corporation be consulted with the intention of establishing a Memorandum Of Understanding for the maintenance of PowerWater land for the purpose of coordinated fire reduction."
REC209-1651,NT,2012,Agency,Bushfire,"Review the membership of the Bushfires Council, and the composition of Regional Committees to ensure that the Council and Committees have representational stakeholders."
REC209-1674,NT,2012,Agency,Bushfire,"That the concession holder of the rail corridor be approached to formalise a Memorandum of Understanding for the maintenance of the railway corridor for the purposes of fuel load reduction."
REC209-1671,NT,2012,Agency,Bushfire,"That Bushfires NT, NTFRS, DLP, Weeds Branch, Parks and Wildlife, the Natural Resources Management Board, Biodiversity staff and representatives of the Volunteer Fire Brigades get together, at least annually, to coordinate planning efforts for peri-urban areas."
REC209-1669,NT,2012,Agency,Bushfire,"Conduct an information sharing and planning exercise between Bushfires NT and NTFRS to explore the current boundaries and the overlaps in the peri-urban areas between the NTFRS ERA and the Bushfires NT areas of responsibility for all major centres in the NT."
REC203-0299,WA,2011,Agency,Bushfire,"The state should converge on a single communications platform for all emergency management and support agencies."
REC203-0298,WA,2011,Agency,Bushfire,"The state should progressively align on a shared platform, such as WebEO C , to establish a Common Operating Picture (COP)."
REC203-0288,WA,2011,Agency,Bushfire,"The State Duty Officer from DEC and the State Duty Director, FES A need to confer whenever a Level 2 or 3 incident is declared to satisfy themselves that they have appropriate incident management structures and resources across the state are at an appropriate level of preparedness."
REC203-0287,WA,2011,Agency,Bushfire,"On a regional basis there would be value in closer working relationship between DEC crews and VBFBs to build mutual trust and confidence. This could be done by opportunity engagement of VBFBs in DEC fire management or through exercises."
REC203-0301,WA,2011,Agency,Bushfire,"Early in an incident, close and effective liaison needs to be established with local government agencies."
REC172-0022,WA,2009,Agency,Bushfire,"The declaration of a potential Level 3 incident should be notified to FESA who can facilitate an early warning to CFCO’s in the Shire and surrounding LGA’s."
