Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC241-1033,QLD,2013,Governments,Bushfire,"When a local Rural Fire Brigade requests an equipment and maintenance levy from a local government authority, that authority will either supply the brigade’s equipment and maintenance costs or raise the requested levy. The amount to be collected is to be agreed between the local Brigade and the local government authority."
REC241-1032,QLD,2013,Governments,Bushfire,"That the current Urban Fire Levy be changed to the Queensland Fire Levy."
REC241-1022,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland in consultation with the Rural Fire Brigades Association Queensland will undertake a full review of the medical and health protocols to support the new Volunteer organisation."
REC241-1015,QLD,2013,Governments,Bushfire,"That the First Officer or Brigade Officer retain the ability to seek assistance from any person whose services are available at the fire. Any person appointed to provide this assistance should be protected under relevant Workplace Health and Safety and Workcover legislation."
REC241-1035,QLD,2013,Governments,Bushfire,"That the State Government contribution towards the purchase of operational vehicles is to be retained at 80 percent but that the District Inspector can recommend full Government subsidy of vehicles for Brigades experiencing financial hardship."
REC241-0965,QLD,2013,Governments,Bushfire,"That the number of Bushfire Safety Officer positions be, over time, increased so that one BSO operates out of each District office."
REC241-1034,QLD,2013,Governments,Bushfire,"That the State Government contribution towards the construction of Brigade sheds be changed from $10,000 to a maximum of 25 percent, subject to the approval of the Deputy Chief Officer, Rural Fire Service Queensland."
REC210-0758,QLD,2012,"Royal Commission",Flood,"CS Energy should put in place contingency measures to ensure email and telephone communications at Wivenhoe Power Station are not entirely dependent on a network located off-site."
REC210-0695,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consider implementing mandatory requirements to ensure that all conduits for the purpose of providing electrical supply below the applicable defined flood level are sealed to prevent floodwaters from entering them or flowing into them."
REC210-0732,QLD,2012,"Royal Commission",Flood,"Emergency Management Queensland should develop and implement a new formula for the distribution of its recurrent SES subsidy, which takes into account relevant factors including the size of a local SES contingent and the population, area and natural hazard risk profile of the local government area concerned."
REC210-0693,QLD,2012,"Royal Commission",Flood,"Electricity distributors should consider installing connection points for generators to provide electricity supply to non-flooded areas that have had their supply cut during floods."
REC210-0692,QLD,2012,"Royal Commission",Flood,"The Queensland Government should consider measures to ensure that requirements are included in the designation of land for community infrastructure under the Sustainable Planning Act 2009 to ensure that critical infrastructure for operating works under the Electricity Act is built to remain operational during and immediately after a flood of a particular magnitude. That magnitude should be determined by an appropriate risk assessment."
