Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC224-1634,WA,2012,Parliamentary,Bushfire,"The Minister for Emergency Services should urgently review the technical issues with the Western Australia Emergency Radio Network  program that is forcing the State’s firefighters to revert to their older radio networks."
REC224-1633,WA,2012,Parliamentary,Bushfire,"The Treasurer undertake a review by the next bushfire season of the ability of RiskCover to efficiently undertake loss assessing and compensation activities for victims of major natural disasters, such as a bushfire, in an empathic and timely fashion."
REC224-1632,WA,2012,Parliamentary,Bushfire,"The State Government prepare a consistent policy on how to assist or compensate the victims of future major natural disasters, such as bushfires, in an equitable fashion."
REC202-0511,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services commission an independent report to Parliament by June 2012 on the best practices in other jurisdictions to increase the rate of residents likely to be effected by a bushfire who properly prepare their properties before the bushfire season."
REC202-0510,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services and the Minister for Local Government provide additional resources to FESA, DEC and WALGA in the 2012-13 Budget to improve the Western Australian community’s knowledge of bushfire safety and to allow these agencies to involve the public in their exercises."
REC202-0506,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services ensure that FESA has the funds to implement the installation and use of WebEOC for use during the 2011-12 bushfire season and immediately put in place common protocols with the Police and DEC to record significant events during a bushfire."
REC202-0496,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services ensure that a whole-of-government equipment register of the firefighting equipment held by FESA, DEC and local government authorities is in place for the 2012-13 bushfire season."
REC202-0512,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services commission an independent report to Parliament by June 2012 on an assessment of the success of FESA’s Total Fire Ban community education campaign in improving the community’s knowledge on this issue."
REC019-4142,WA,1961,"Royal Commission",Bushfire,"Landowners desiring to carry out developmental burns be required to inform the local authority sufficiently early to enable that body to direct them or request the local bush fire brigade to carry out protective burning around the area before the prohibited season starts."
REC019-4152,WA,1961,"Royal Commission",Bushfire,"The Forests Department make every endeavour to improve and extend the practice of control burning to ensure that the forests receive the maximum protection practicable consistent with silvicultural requirements."
REC019-4133,WA,1961,"Royal Commission",Bushfire,"The Bush Fires Board take a more active part in enlightening the public generally and the local communities in particular to their responsibilites on fire control. "
REC019-4149,WA,1961,"Royal Commission",Bushfire,"A sub-committee of telecommunication officers and representatives of the Bush Fires Board be appointed to investigate and encourage the development of a modern system of radio equipment for bush fire brigades. "
REC019-4148,WA,1961,"Royal Commission",Bushfire,"The Commonwealth Government be asked to complete as far as practicable, the connection of telephones to outlying country centres before the end of 1961."
REC019-4146,WA,1961,"Royal Commission",Bushfire,"Insurance companies be asked to subsidise the bush fire equipment fund by an amount at least equal to the amount they at present remit on premiums received for fire insurance in approved districts and that the Government contribute an amount to the fund at least equal to that contributed by the Insurance Companies."
REC019-4143,WA,1961,"Royal Commission",Bushfire,"It be made clear to all fire control officers that the conditions for burning prescribed in the Bush Fires Act are minimal only, and that it is their duty to prescribe such further conditions as will ensure that should unfavourable weather conditions un-expectedly develop a situation would not arise which the local bush fire control organisation could not reasonably be expected to handle. "
REC019-4153,WA,1961,"Royal Commission",Bushfire,"No opportunity be lost by the Forests Department to improve the efficiency of their fire fighting gangs, radio and other equipment in the light of the latest practical and scientific developments."
