Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC258-2530,Federal,2014,Independent,"Technical accident","The Australian Government appoints an additional Australian Transport Safety Bureau Commissioner with aviation operational and safety management experience."
REC258-2526,Federal,2014,Independent,"Technical accident","The Australian Government develops the State Safety Program into a strategic plan for Australia’s aviation safety system, under the leadership of the Aviation Policy Group, and uses it as the foundation for rationalising and improving coordination mechanisms."
REC258-2561,Federal,2014,Independent,"Technical accident","The Australian Government amends regulations so that background checks and the requirement to hold an Aviation Security Identification Card are only required for unescorted access to Security Restricted Areas, not for general airside access. This approach would align with international practice."
REC258-2559,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority’s Director of Aviation Safety meet with industry sector leaders to jointly develop a plan for renewing a collaborative and effective Standards Consultative Committee."
REC227-2847,WA,2012,Coronial,"Technical accident","I recommend that Border Protection Command implement a surveillance strategy, possibly with the assistance of other Commonwealth authorities and organisations on the island such as the AFP, which heightens its coverage at times when the weather and sea conditions are rough."
REC208-0525,NSW,2012,Parliamentary,"Technical accident","That the Office of Environment and Heritage amend its operating procedures for the Environment Line to ensure that there are clear obligations to pass on information relevant to other agencies, to those agencies in a timely manner."
REC158-3444,VIC,2008,Agency,"Technical accident","That the Office of the Emergency Services Commissioner ensures that an emergency services multi-agency working group is established to develop a specialist marine emergency response capability for Victoria based on the multi-agency Urban Search and Rescue (USAR) model. The specialist personnel should be required to have:
• detailed knowledge of ship safety systems and ship command/control arrangements;
• detailed understanding of State, national and international marine emergency management
arrangements;
• the ability to safely board and undertake a detailed assessment of a maritime emergency
• the ability to support the ships crew during a maritime emergency;
• the ability to effectively relay information back to the Marine Emergency Management Team."
REC158-3454,VIC,2008,Agency,"Technical accident","That the Department of Transport ensures that key stakeholders are engaged during the implementation of the approved Review recommendations. "
REC158-3433,VIC,2008,Agency,"Technical accident","That Harbour Masters are employed by a government body and remain geographically located at the port."
REC158-3448,VIC,2008,Agency,"Technical accident","That the Director of Marine Safety works with the Australian Maritime Safety Authority to ensure that State and port emergency arrangements interface appropriately with the National Maritime Emergency Response Arrangements."
REC158-3447,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with port/channel managers and the nominated marine safety authority to ensure that a training and exercise regime is established to enable emergency services personnel to develop and maintain the skills and knowledge relevant to marine emergency management."
REC158-3446,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with port/channel managers and the nominated marine safety authority to identify and ensure availability of marine resources necessary for emergency services to meet their statutory obligations in responding to marine emergencies (this recommendation should be read in conjunction with recommendation 26 & 27)."
REC158-3445,VIC,2008,Agency,"Technical accident","That emergency services are required to work directly with ports and the nominated marine safety authority when ports are preparing marine emergency response arrangements."
REC154-3461,VIC,2008,Audit,Biological,"DPI should develop an Memorandum of Understanding (MOU) with the Department of Human Services that capitalises on and strengthens the current good working relationship to support joint forward planning and risk management and mitigates against relationship failure in the event of leadership change. The MOU should clarify:
• objectives and purpose
• roles and responsibilities
• joint planning arrangements and risk management procedures
• document operational procedures
• internal and external joint communication strategies to ensure messages are in unison with health and primary industry objectives
• cost sharing arrangements for management of a zoonotic EAD
• joint training and capability development
• review and evaluation of performance. "
REC128-3606,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries address the forthcoming potential shortage of veterinary pathologists and agronomists within its testing facilities by positive recruitment actions over the next five years such as offering scholarships or training existing professional staff to develop skills in pathology.
The Committee encourages the Department to continue with these efforts to use the skills of private sector vets to strengthen the emergency response in the Australian Veterinary Reserve and the Accreditation Program for Australian Veterinarians."
REC121-3652,NSW,2005,Independent,"Technical accident","A designated staff member at the RMC should act as the rail emergency management co-ordinator. He or she should be the sole point of contact at the RMC with other rail personnel involved in the rail accident and emergency services personnel during the rescue phase of the emergency response."
REC121-3720,NSW,2005,Independent,"Technical accident","The New South Wales Government should make the necessary arrangements with the Australian Government, including any necessary legislation, for the Australian Transport Safety Bureau (ATSB) to have the power to investigate all rail accidents occurring on the New South Wales rail network the investigation of which may advance the knowledge of the causes of rail accidents in Australia."
REC121-3676,NSW,2005,Independent,"Technical accident","A direct line of communication should be established between the RMC and Emergency Services Operations Control Centre by a “tie line” or otherwise, so as to ensure that in the case of a serious rail accident there is an open line of communication between the officer in charge of the management of the incident at the RMC and the various emergency response services."
REC121-3666,NSW,2005,Independent,"Technical accident","The rail commander should have complete authority to direct and control any rail employees attending the site of a rail accident, in accordance with directions given or arrangements put in place by the site controller, until the rescue phase of the emergency response to the rail accident has been completed."
REC121-3665,NSW,2005,Independent,"Technical accident","The role of the rail commander should be to provide support and assistance to the site controller and emergency services personnel until the rescue phase of the emergency response to any rail accident is completed."
REC121-3767,NSW,2005,Independent,"Technical accident","All accredited rail organisations should be required to re-apply every three years to ITSRR for accreditation."
REC121-3663,NSW,2005,Independent,"Technical accident","The incident command system should clearly identify the roles of the rail commander, site controller, police commander and commanders of the other emergency services, and the way in which each is to work together during the recovery phase of any rail accident."
REC121-3721,NSW,2005,Independent,"Technical accident","The ITSRR should ensure that OTSI, as a division of ITSRR, co-operates and assists the ATSB in the conduct of any independent investigation by the ATSB of any rail accident or incident in New South Wales."
REC112-3933,VIC,2004,Audit,Biological,"That DPI formalises agreements between divisions and groups that allow staff to be involved in incursion responses and reflects this requirement in individual duty statements."
REC112-3920,VIC,2004,Audit,Biological,"That better use be made of Primary Industries Research Victoria's (PIRVIC) facilities by strengthening links with relevant groups of expertise, such as the Forest Science Centre."
