Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1602,Federal,2013,Agency,Fire,"Individuals without a mobile phone who are concerned about access to Triple Zero during a prolonged telecommunications outage could consider purchasing a low cost mobile phone with a charger to keep at home for use during such outages. Since mobile phones do not require SIM cards to make emergency calls (‘000’ and ‘112’), there will be no ongoing costs."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC215-1877,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by considering the issues identified by this review"
REC215-1876,VIC,2012,Agency,Fire,"Fire services can improve outcomes by initiating discussions with landfill operators about fire management planning and emphasising the critical importance of water supplies and early intervention"
REC215-1875,VIC,2012,Agency,Fire,"Fire services can improve outcomes by seeking input to decisions about siting, design and fire water systems as part of the planning and licensing processes"
REC215-1873,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC197-1734,VIC,2011,Independent,Fire,"A. Consideration be given to the VFBV being funded directly by Government rather than by the CFA.
B. The VFBV give consideration to amending its Constitution to enable individual volunteers to be members of the Association."
REC197-1745,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangements relating to Community Education Firefighters/Fire Officers and the use of volunteers in this role."
REC197-1742,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop initiatives and strategies that will maximise the involvement of young people as volunteers and their retention as volunteers."
REC197-1740,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop and introduce an arrangement whereby a volunteer can transfer from one brigade to another and still remain a member of the CFA, without the need to resign."
REC197-1739,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop a systemic exit strategy, which ensures that relevant information is captured consistently across all brigades."
REC197-1735,VIC,2011,Independent,Fire,"A. The CFA continue to explore and develop initiatives with modern information and communication technologies to maximise the benefits that they may bring to volunteer involvement in the CFA.
B. The Government adequately resource such initiatives."
REC197-1770,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review the arrangements for the reimbursement of volunteer expenses. This review could be done in conjunction with the review of possible reimbursement of employers of CFA volunteers as recommended in Recommendation 5."
