Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2516,SA,2017,Audit,"All hazard","Documenting disaster recovery risks in agency risk registers, along with controls and treatment plans. "
REC313-2515,SA,2017,Audit,"All hazard","Conducting a risk assessment of disaster recovery plans for key business systems."
REC313-2513,SA,2017,Audit,"All hazard","Assessing the availability and skillsets of the resources needed to respond to a major disaster recovery event."
REC313-2511,SA,2017,Audit,"All hazard","Scheduling disaster recovery tests for key business systems regularly, in line with their importance."
REC313-2509,SA,2017,Audit,"All hazard","Developing detailed recovery procedures."
REC313-2510,SA,2017,Audit,"All hazard","Defining recovery time objectives and recovery point objectives for key business systems."
REC313-2507,SA,2017,Audit,"All hazard","Developing, approving and implementing disaster recovery plans for all key business systems."
REC310-2484,QLD,2019,Agency,"All hazard","There remains a need to maximise the effect of all offers of assistance to recovering communities. This recommendation presents an opportunity to resolve any outstanding aspects of Recommendation 4 and Actions in Response from the Cyclone Debbie Review Action Plan:
The Queensland Offers of Assistance Policy, particularly for corporate donations, should be updated and exercised prior to the next season."
REC310-2488,QLD,2019,Agency,"All hazard","The basic capacity needs of each functional recovery group and how this can be scaled up should be identified. Plans for functional recovery groups should reflect this in clear statements for every level of the system, for all relevant entities about their required function, role and responsibilities during recovery."
REC310-2485,QLD,2019,Agency,"All hazard","Recovery plans at all levels should include transition arrangements. They should be implemented during recovery. The arrangements should:
a. allow for the fluid and overlapping nature of phases of disaster management.
b. show the process to identify conditions for the transition from response and relief activities to recovery, and from recovery to business as usual. Operational plans should set out the conditions.
c. contain protocols for a formal and documented handover of responsibilities and issues.
d. set out how transitions will be clearly communicated to all stakeholders."
REC002-4003,NSW,1887,"Royal Commission","Technical accident","Where gas exists, and no provisions are made for its constant removal, no shots should be fired, and, where permitted in a gassy mine, shots should be fired only by a man specially appointed, and at such hours when the miners are not within the mine. All shots should be tamped by stone well damped, and only copper or wooden tools should be employed. As far as possible the use of explosives should be discouraged, and skilful mining encouraged. Danger-boards should be placed further from the faces whence gas issues (say), where practicable, 50 yards."
REC002-4001,NSW,1887,"Royal Commission","Technical accident","The Commission consider that in all mines where gas exists the course of the air should be directed to sweep along the working-faces; in mines worked by Pillar and Stall, bratticing must be resorted to to carry the gas from the face as it issues, and so prevent any accumulation of explosive gases or of gases inimical to life. In cases where gas exists it would be better that no bords should be broken off the back or return heading or supplied with air fouled by dangerous gases. The panel system of working by confining and localising districts, or some modification thereof, might be pursued with advantage.
Of all known systems of mining, Longwall, by supplying a strong sweeping ventilation along the face of the workings, offers the best security to the miner. A modification of the Pillar and Stall (say the ""wicket system"") may, under certain circumstances and conditions, secure perfect ventilation of the face without the use of brattice (which is liable to injury), but it is very doubtful how far such modification could be permitted under the provisions of the present Coal Mines Regulation Act. This Act evidently only anticipated one system of mining."
REC002-4010,NSW,1887,"Royal Commission","Technical accident","The Commission do not approve of removing any responsibility from the management by increasing the power or number of the Inspectors. The visits of these officials should, so far as possible, be visits of surprise."
REC002-4008,NSW,1887,"Royal Commission","Technical accident","Where dust exists in quantity, and under conditions favourable for ignition, it should be periodically and sufficiently dampened by water"
REC002-4004,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are used, and the obligation is laid upon the men to cleanse the same, all examinations, tests, and repairs to these should be done by the owners. "
REC286-2055,TAS,2016,Governments,"All hazard","Personal protective equipment (masks, gowns, gloves, goggles) – review fit-testing vs fit-checking."
REC286-2092,TAS,2016,Governments,"All hazard","Ensure sufficient investment in controls across the PPRR spectrum with a focus on Prevention and Mitigation."
REC286-2091,TAS,2016,Governments,"All hazard","Investigate the costs and benefits in enhancing the current Tsunami detection buoy network."
REC286-2072,TAS,2016,Governments,"All hazard","Relax the requirement for medical certificates in the event of an outbreak."
REC286-2064,TAS,2016,Governments,"All hazard","Encourage businesses to consider human influenza pandemics in business continuity planning."
REC286-2095,TAS,2016,Governments,"All hazard","Investigate the costs and benefits of delivering a public education and awareness program."
REC286-2071,TAS,2016,Governments,"All hazard","Implement a social marking program to promote improved respiratory etiquette and hygiene."
REC286-2093,TAS,2016,Governments,"All hazard","Investigate the costs and benefits in enhancing the current Tsunami warning arrangements with signage and audible warning systems at key exposed locations (e.g. Port Arthur and Kingston Beach)."
REC286-1443,TAS,2016,Governments,"All hazard","Build capacity to enable Incident Management Teams to manage the likely increased frequency and intensity of major fire events."
REC274-1408,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services uses Emergency Services Telecommunications Authority Computer Aided Dispatch data to report ambulance emergency response time performance. "
REC274-1405,VIC,2015,Audit,"All hazard","That the Department of Justice & Regulation broadens Budget Paper 3 response time measures to more comprehensively cover emergency responses to fires, rescues and other emergencies."
REC274-1412,VIC,2015,Audit,"All hazard","That Victoria Police assesses and where practical addresses limitations to available data and trials the use of response times for internal performance measurement."
REC263-1092,VIC,2014,Audit,"All hazard","CFA and VICSES should: implement risk management processes within regions, districts, brigades and units to understand and manage the local risks associated with their volunteer workforces"
REC262-1483,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority includes Victoria State Emergency Service vehicle capability details in the Computer Aided Dispatch database."
REC262-1491,VIC,2014,Audit,"All hazard","That Emergency Management Victoria expedites the expansion of the Rural Mobile Radio network to all emergency services organisations."
REC262-1487,VIC,2014,Audit,"All hazard","That the Emergency Services Telecommunications Authority, assisted by the Inspector-General for Emergency Management and responder agencies, improves the process for changing call-taking and dispatch procedures by comprehensively appraising the costs, benefits and operational impacts of these changes and agreeing a plan for their implementation with all affected agencies."
REC262-1486,VIC,2014,Audit,"All hazard","That Emergency Management Victoria novates the head contract for the StateNet Mobile Radio network to the Emergency Services Telecommunications Authority."
REC262-1485,VIC,2014,Audit,"All hazard","That Victoria Police implements the recommendations relating to protective services officers in the Service Demand and Dispatcher Capacity Analysis dated September 2013 and:
- works with the Emergency Services Telecommunications Authority to implement revised Metropolitan Mobile Radio channel arrangements to reduce the impact of protective services officer usage on other police users 
- investigates the use of smart devices and applications for protective services officers to minimise their use of the Metropolitan Mobile Radio network for routine enquiries."
REC262-1484,VIC,2014,Audit,"All hazard","That Ambulance Victoria:
- reassesses the current structured call-taking script
- develops a single structured call-taking script for Triple Zero calls."
REC258-2539,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority changes its regulatory philosophy and, together with industry, builds an effective collaborative relationship on a foundation of mutual understanding and respect."
REC258-2560,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority devolve to Designated Aviation Medical Examiners the ability to renew aviation medical certificates (for Classes 1, 2, and 3) where the applicant meets the required standard at the time of the medical examination."
REC256-1557,Federal,2014,Independent,"All hazard","Where asset management plans at the local, state or territory level pre-identify and cost betterment of assets (improving asset resilience to natural disasters), the Australian Government should share 50 per cent of the betterment component of reconstruction costs following damage from a (eligible) natural disaster."
REC256-1556,Federal,2014,Independent,"All hazard","The Australian Government should fund natural disaster recovery by:
• cost sharing with state and territory governments for community recovery and reconstruction of essential public assets at a rate of 50 per cent above an annual expenditure threshold
• providing funding based on assessed damages and benchmark prices
• providing an option for state and territory governments to purchase ‘top-up’ fiscal support at an actuarially fair price.
Australian Government involvement should be triggered where an annual (financial year) cumulative expenditure threshold of 0.45 per cent of total state government revenue is met, on an accrued basis. A small disaster criterion of $2 million (indexed over time) should be applied to events at the state or territory level.
The Australian Government should also establish a transparent mechanism for exceptional circumstances fiscal support in the event of extraordinary and catastrophic natural disasters that clearly overwhelm a state or territory’s medium-term fiscal capacity."
REC256-1577,Federal,2014,Independent,"All hazard","The Australian Government should develop a formula for allocating mitigation funding to state and territory governments on the basis of where such funding is likely to achieve the greatest net benefits, taking into account the future risks of natural disasters. This should be completed within five years and in consultation with state and territory governments."
REC256-1560,Federal,2014,Independent,"All hazard","The Australian Government should:
• publish estimates (and their confidence ranges) of future costs of natural disasters to its budget in the Statement of Risks. These estimates should be informed by catastrophe loss modelling
• provision for a base level of natural disaster expenditure in the budget forward estimates, in recognition of the fact that there will be some level of Australian Government expenditure on natural disasters each year."
REC256-1559,Federal,2014,Independent,"All hazard","The Australian Government should gradually increase the amount of annual mitigation funding it provides to state and territory governments to $200 million. Initially, this funding should be distributed to state and territory governments in accordance with the allocation under the National Partnership Agreement on Natural Disaster Resilience."
REC256-1558,Federal,2014,Independent,"All hazard","Funding to state and territory governments for community recovery should be provided as untied grants, with a transition period pending the development of a framework to assess community recovery costs. During the transition period, the Australian Government should continue to provide funding for community recovery through a reimbursement model.
Eligible community recovery expenditure during this transition period should be rationalised to counter disaster operations, personal hardship relief and community relief packages. Eligible expenditure should be limited to activities that arise as a direct consequence of a natural disaster and that:
• have widespread community benefits and would be underprovided without government support
• provide targeted longer-term assistance to people who have limited financial resources and have suffered severe losses
• provide personal and financial counselling aimed at alleviating personal hardship and distress arising as a direct result of a natural disaster
• are additional to the normal responsibilities of state, territory and local governments."
REC252-2564,WA,2013,Audit,"All hazard","Western Australia Health should collate and centrally monitor financial data including the cost to government of IHPT"
