Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC002-4005,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are used the lock should be of such a character as to prevent any workman opening it. If the ""Protector"" type of lamp be employed the necessity for a lock is the less necessary, as the unscrewing of this type of lamp extinguishes the light. "
REC002-4011,NSW,1887,"Royal Commission","Technical accident","The Commission feel that the 4th clause in the present Act, relating to the spacing of cut-throughs, should be amended to admit of any convenient or safe system of mining being pursued. This is a matter of detail that would be better out of the Act. The Commission would advise that the word should not occur at all, and that, if bratticing be used, or the air by some other satisfactory device be conveyed to the face, scope would be given to Managers to introduce systems of mining adapted to the circumstance of each particular coal-seam, with advantage to all concerned."
REC002-4009,NSW,1887,"Royal Commission","Technical accident","In gassy mines the Manager should be specially competent, and one possessing a thorough knowledge of the principles and practice of mining, the properties of gases, and systems of ventilation; and, above all, he must be prudent and cautious, yet resolute, possessing sound judgement. He must have absolute and supreme control over the whole operations, and of the men within the mine, to maintain rigid discipline, and be perfectly free and untrammelled by any outside influences. The competency of a manager should be certified by an examination before a specially-appointed Board. The Commission consider that better results may be obtained if such examinations be oral, and probably assume a more practical form than those hitherto conducted in Great Britain for the same object."
REC002-4007,NSW,1887,"Royal Commission","Technical accident","A measure of safety may be found in the use of high explosives combined with wet tamping, or, still better, water cartridges, instead of powder under any of its modifications. Encouragement ought also to be given to the use of patent multiple wedges and applicances of a like nature, for supplanting the use of explosives. Under all circumstances and conditions some provision should be adopted for compelling workmen to thoroughly undercut, shear, or nick, and generally to work the coal as directed by the Manager. "
REC002-4006,NSW,1887,"Royal Commission","Technical accident","The Commisison would not insist upon a barometer being provided at each mine. Experience has proved that this is a tardy index to atmospheric conditions. Serious changes in the atmospheric pressure occur and are felt before they are indicated by a barometer."
REC281-1205,NSW,2016,Agency,Storm,"Department of Premier and Cabinet Regional Coordinators: Continue to build the capability of the Department of Premier and Cabinet Regional Coordinator role in recovery operations by providing: · on the ground support for Regional Coordinators during recovery operations by REMOs or OEM Recovery Team · training and developmental opportunities for Regional Coordinators to prepare them for working in the disaster recovery environment."
REC281-1201,NSW,2016,Agency,Storm,"Preventing Flood Related Fatalities: The NSW Government consider the recommendations from the Preventing Flood Related Fatalities Report when it is released."
REC279-1229,NSW,2016,Audit,"All hazard","Recruitment Guidelines and Resources: By April 2015, update its recruitment guidelines and resources, and support units in better targeting recruitment"
REC279-1228,NSW,2016,Audit,"All hazard","Volunteer Workforce Plan: By December 2014, develop a volunteer workforce plan to focus resources for recruitment and retention on areas of greatest need. The plan should be based on regional capability plans that assess in a consistent way: a) how many volunteers they have and need b) the gaps and risks around volunteer numbers, skills and training"
REC279-1227,NSW,2016,Audit,"All hazard","Improve Analysis and Reporting: By December 2014, improve analysis and reporting on management information about volunteers, including: a) numbers, contribution, skills, profile, availability and turnover b) reasons for joining and leaving c) gaps in data completeness and quality This should enable SES to demonstrate an improvement in the completeness and accuracy of management information by April 2015"
REC279-1232,NSW,2016,Audit,"All hazard","Volunteer Charter: by December 2014, agree a charter with volunteers that clarifies roles and expectations including commitments by: a) SES to support volunteers to prepare for and respond to emergencies b) SES to make the best use of volunteers’ time by introducing user-friendly systems and reducing the administrative burden on them c) volunteers to turn-out when called to respond to emergencies."
REC279-1231,NSW,2016,Audit,"All hazard","Training Strategy: By April 2015, develop a training strategy that identifies volunteer training priorities and provides for ongoing review to ensure operational currency, flexibility of delivery and evaluation"
REC279-1230,NSW,2016,Audit,"All hazard","Volunteer Retention: By April 2015, develop strategies and resources to improve volunteer retention, including: a) induction and development of leaders b) health checks for units to identify and address areas for improvement c) pathways for volunteers to take on greater responsibility d) consultation and communication e) recognition for volunteers and their employers"
REC267-1158,NSW,2015,Agency,Storm,"Farm Management Deposits
 The Farm Management Deposit Scheme appears to be a well-structured framework for
 building rural resilience, however its uptake is low. Recent Commonwealth Government
 announcements regarding this scheme should be applauded, but more work appears to be
 needed to understand why the scheme is not more widely used, and to promote its use as a
 means of building enterprise resilience."
REC267-1154,NSW,2015,Agency,Storm,"Coordination of Volunteer Support
 A key challenge for recovery staff is the coordination across community volunteer groups and
 individuals to ensure support provided is complementary and directed to the areas in most
 need. This is an important activity that should be considered in future recovery planning.
 Establishing formal working partnerships with key volunteer organisations that outline
 expectations during recovery operations is recommended."
REC267-1151,NSW,2015,Agency,Storm,"Government Communications Coordination
 In future events, a more coordinated communications structure across Government, where
 planned Government announcements relevant to the region in recovery are developed in
 conjunction with the recovery team, would be beneficial to ensure recovery teams are aware
 of, and can plan for, decisions that impact on the work of the recovery team."
REC267-1149,NSW,2015,Agency,Storm,"PES External Surge Program The success of the PES External Surge Program and the willingness of participants to deploy at short notice to support the recovery effort is commendable, as is the readiness of their supervisors to release them from their duties to enable deployment. The Program, supported by an appropriate training program, is one that should be sustained as part of the whole of Government recovery readiness effort."
REC237-0833,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service and the NSW Treasury explore ways to ensure that unspent hazard reduction funds be carried over to the next financial year in a timely manner and to ensure that hazard reduction funding has a seamless transition from one financial year to the next."
REC237-0818,NSW,2013,Independent,"All hazard","That section 9(4)(b) of the Rural Fires Act 1997, which sets out the functions of the NSW Rural Fire Service, be amended to include protecting infrastructure, environmental, economic, cultural, agricultural and social assets from damage."
REC237-0823,NSW,2013,Independent,"All hazard","That section 74 of the Rural Fires Act 1997 be amended to require public authorities to report monthly to the Commissioner of the NSW Rural Fire Service on activities undertaken to reduce bush fire hazards on managed land during the preceding month and the reasons why any planned activities did not take place."
REC237-0832,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service investigate use of appropriate modelling, such as PHOENIX RapidFire and the Bayesian Network analysis, to quantify the level of bush fire risk to critical values and assets."
REC237-0817,NSW,2013,Independent,"All hazard","That section 3(c) of the Rural Fires Act 1997, which sets out the objects of the Act, be extended to include protecting infrastructure, environmental, economic, cultural, agricultural and social assets from damage."
REC237-0822,NSW,2013,Independent,"All hazard","That section 74 of the Rural Fires Act 1997 be amended to require public authorities to report to the Commissioner of the NSW Rural Fire Service within one month of the end of the financial year on activities undertaken to reduce bush fire hazards on managed land during the preceding financial year."
REC237-0831,NSW,2013,Independent,"All hazard","That Bush Fire Management Committees be required to take into account fuel age and fire frequency thresholds when developing Bush Fire Risk Management Plans"
REC237-0821,NSW,2013,Independent,"All hazard","That the definition of “bush fire hazard reduction work” in the Dictionary of the Rural Fires Act 1997 be amended to include the establishment or maintenance of fire trails."
REC237-0827,NSW,2013,Independent,"All hazard","The Panel notes and endorses the NSW bush fire management system based on a multi-agency, tenure blind approach using locally focused Bush Fire Management Committees, Bush Fire Management Plans and the Bush Fire Environmental Assessment Code as best practice."
REC237-0820,NSW,2013,Independent,"All hazard","That the Rural Fires Act 1997 be amended to allow the Commissioner of the NSW Rural Fire Service to carry out hazard reduction on land without the consent of the owner after reasonable attempts to contact the landowner have failed, without serving a notice under section 66 of the Rural Fires Act."
REC237-0826,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service hold discussions with the Commonwealth Department of Sustainability, Environment, Water, Population and Communities about hazard reduction and roadside vegetation, including potential changes to the NSW Bush Fire Environmental Assessment Code."
REC237-0834,NSW,2013,Independent,"All hazard","That the NSW Rural Fire Service apply for funding from the NSW Treasury for the development of a multi-agency business case for a BRIMS replacement that includes internal management, risk communication, community engagement capability and publishing activities on websites."
REC237-0819,NSW,2013,Independent,"All hazard","That section 56 of the Rural Fires Act 1997 be amended to give the Commissioner of the NSW Rural Fire Service the power to direct a Bush Fire Management Committee to amend its Bush Fire Risk Management Plan if it is inadequate, in the opinion of the Commissioner."
REC237-0824,NSW,2013,Independent,"All hazard","That section 100I of the Rural Fires Act 1997 be amended to allow hazard reduction certificates to be issued for annual low impact works for a period of three years, where appropriate."
REC208-0525,NSW,2012,Parliamentary,"Technical accident","That the Office of Environment and Heritage amend its operating procedures for the Environment Line to ensure that there are clear obligations to pass on information relevant to other agencies, to those agencies in a timely manner."
REC208-0524,NSW,2012,Parliamentary,"Technical accident","That the Premier issue clear and unambiguous guidelines to all Government Ministers specifying the timing of notifications to the public of any matters that may affect public health or safety."
REC208-0530,NSW,2012,Parliamentary,"Technical accident","That, if necessary, regulation be amended to require Health to approve any script used by any party concerned, for door knocking or other information dissemination, if Health is not the first source of information to affected residents."
REC208-0529,NSW,2012,Parliamentary,"Technical accident","That, when developing requirements concerning pollution incident response management plans pursuant to the recent legislative amendments, the Office of Environment and Hertiage include appropriate definitions as to the meaning of ‘immediately’, and when ‘material harm to the environment is caused or threatened’."
REC208-0528,NSW,2012,Parliamentary,"Technical accident","That, as part of the Pollution Incident Management Response Plan to be developed for Orica’s Kooragang Island site, or by another appropriate mechanism, the Office of Environment and Heritage ensure that Orica’s incident-response procedures address the need to consider all relevant factors when assessing potential impacts, including the height and force of emissions as well as the location of any onsite fallout and whether there are off-site impacts following all serious incidents."
REC208-0526,NSW,2012,Parliamentary,"Technical accident","That OEH’s testing procedures for determining the impact of pollution incidents incorporate additional requirements for the checking and verification of results before those results are released."
REC121-3667,NSW,2005,Independent,"Technical accident","RailCorp should develop and implement an emergency response plan for management of all rail accidents. Such a plan should be subsumed by the rail displan in the case of serious accidents or incidents."
REC121-3688,NSW,2005,Independent,"Technical accident","Communications procedures must be standardised throughout the rail network, so that all railway employees describe the same subject matter in an identical way."
REC121-3707,NSW,2005,Independent,"Technical accident","The safety document management system should provide for the distribution of electronic versions of safety documentation to relevant staff."
REC121-3730,NSW,2005,Independent,"Technical accident","Legislation should be enacted and any necessary arrangements made, to enable the ATSB to review any reports of any investigation by a rail organisation or the OTSI into any serious incident or accident in New South Wales."
REC121-3748,NSW,2005,Independent,"Technical accident","All new rail cars must have appropriate signage and lighting identifying escape routes in the case of emergency."
REC121-3764,NSW,2005,Independent,"Technical accident","The ITSRR should not grant accreditation to any rail organisation unless it has an integrated safety management system in accordance with any safety management system regulation and the guidelines published from time to time by ITSRR."
REC121-3655,NSW,2005,Independent,"Technical accident","Procedures should be put in place by RailCorp to ensure that electrical power supply to the area of an accident can be immediately isolated, if necessary, in the event of a rail accident, so as to reduce any risk of exposure of emergency response personnel to injury or harm."
REC121-3672,NSW,2005,Independent,"Technical accident","All emergency response personnel should be specifically trained in the features of railways which are relevant to their work, such as the location and means of operation of all emergency door releases on trains, the location and use of signal telephones, the methods by which electrical power can be isolated and the means by which they can readily identify and obtain information from the on-site rail commander."
REC121-3693,NSW,2005,Independent,"Technical accident","ITSRR should ensure that, as a condition of accreditation, each of these recommendations is carried into effect and should audit against them to enforce compliance."
REC121-3714,NSW,2005,Independent,"Technical accident","RailCorp should use its simulators in an interactive manner."
REC121-3735,NSW,2005,Independent,"Technical accident","Risk assessments of occupational health and safety issues by RailCorp should include an analysis of broader public safety risks and not be confined to narrow occupational health and safety issues."
