Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC309-2476,QLD,2019,Agency,Storm,"Energy Queensland and local groups consider establishing formal arrangements that embed measures that assist evacuation plans to increase levels of safety. "
REC309-2475,QLD,2019,Agency,Storm,"Greater emphasis be placed on pre-planned and pre-determined arrangements between the Australian Defence Force and State and local agencies."
REC309-2470,QLD,2019,Agency,Storm,"Evacuation centre plans be revised to better manage vulnerable persons, including the safe storage of medications and providing alternate arrangements for evacuees with additional needs. (e.g. evacuation centre for aged persons). "
REC309-2479,QLD,2019,Agency,Storm,"Local groups should plan for and establish clear arrangements to effectively manage offers of assistance including the management of goods, services and volunteers. "
REC295-1278,SA,2017,Independent,Storm,"That SA Police develop an evacuation plan for the Adelaide Central Business District (CBD) which includes:
 a) a Traffic Management Plan to assist in the movement of persons and vehicles away from the CBD
 b) protocols for the early placement of a SA Police liaison officer within the Traffic Management Centre."
REC295-1305,SA,2017,Independent,Storm,"That the annexure to the State Emergency Management Plan, ‘Traffic management during emergencies’, be updated to include: responsibilities and processes for road closures; and, Department of Planning, Transport and Infrastructure requirements in regards to provision of road closure information, notification of changes in road closure status and publishing of that information."
REC295-1304,SA,2017,Independent,Storm,"That SA Police, as the control agency for search and rescue, and State Emergency Service who have the responsibility for providing search and rescue services under the State Emergency Management Plan, develop a swiftwater rescue capability plan that describes key swiftwater risk locations, roles and responsibilities of emergency services, State swiftwater resources and dispatch arrangements."
REC295-1296,SA,2017,Independent,Storm,"That the SES in collaboration with MFS Communications Centre (Comcen) investigate and implement options to reduce the number of calls coming into the Comcen, (particularly on 132500). Options could include better utilisation of the available options on the Interactive Voice Recording and community education to increase community resilience."
REC295-1329,SA,2017,Independent,Storm,"Review and update Part 3, Annex C, of the SEMP ‘Public Information and Warnings’ to: a) clarify the role and responsibilities of the Public Information Functional Support Group and control agencies in relation to public information b) define requirements and processes for liaising with the community, including holding community meetings"
REC295-1285,SA,2017,Independent,Storm,"Identify, document and communicate contingency arrangements and procedures for emergency services in the event SA Government Radio Network paging is turned off to conserve power, or other loss of paging capacity."
