Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4018,ACT,2020,Governments,Bushfire,"The five year review of the Emergencies Act examine amendments to better define the rationale for a State of Alert / State of Emergency whilst ensuring that the relevant Minister / Chief Minister still has sufficient discretion to make a declaration based on advice from relevant Government officials and committees."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4045,ACT,2020,Governments,Bushfire,"WHoG desktop exercise should be conducted to test and support relocation and evacuation planning."
REC316-4014,ACT,2020,Governments,Bushfire,"That Justice and Community Safety Directorate (JACS) lead a working group from across relevant organisations to undertake the five year review of the Emergencies Act in conjunction with a wholistic review of the Emergency Plan and relevant sub-plans; and recommendations from this review, to the extent they are accepted by Government. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4033,ACT,2020,Governments,Bushfire,"The BFC Terms of Reference be reviewed to ensure they are contemporary and reflect learnings from this and recent bushfire seasons."
REC316-4044,ACT,2020,Governments,Bushfire,"A Relocation and Evacuation working group be established from stakeholder organisations to consider and develop an Evacuation and Relocations Sub- Plan. The Sub-Plan should consider the lessons learned this year and address principles, lead agency, WHoG coordination, trigger points etc. This could be the same working group formed for reviewing the Emergencies Act, Plan and sub-plans."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4042,ACT,2020,Governments,Bushfire,"ACT Government undertake a detailed legislative review to ensure that information regarding vulnerable community members can be appropriately accessed, provided and used during an emergency event."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC316-4038,ACT,2020,Governments,Bushfire,"The CCIP be reviewed in conjunction with the review of the Emergency Plan and the two synchronised. A workable approach to delivering operational emergency communications and strategic WhoG communications is developed with simple and clear reporting arrangements."
REC286-2019,TAS,2016,Governments,"All hazard","Assess water supply resilience in the case of an interruption."
REC286-2059,TAS,2016,Governments,"All hazard","Enhance business continuity planning by the Tasmanian Health Service."
REC286-1437,TAS,2016,Governments,"All hazard","Continue the Bushfire Ready Neighbourhoods Program."
REC286-2033,TAS,2016,Governments,"All hazard","Incorporate heatwave surge response planning into business continuity planning."
REC286-2068,TAS,2016,Governments,"All hazard","Develop a disaster client record system."
REC286-1444,TAS,2016,Governments,"All hazard","Maintain adequate seasonal fire crew resources across the fire agencies."
REC286-1466,TAS,2016,Governments,"All hazard","Develop and deliver earthquake hazard awareness products."
REC286-2043,TAS,2016,Governments,"All hazard","Assessment of council’s capacity to manage land effectively."
REC286-2074,TAS,2016,Governments,"All hazard","Continue the enhancement of forecast and warning services."
REC286-2013,TAS,2016,Governments,"All hazard","State to develop a Swift Water rescue capability."
REC286-2058,TAS,2016,Governments,"All hazard","Clarify the relationship between the DHHS and THS in the establishment of flu services."
REC286-1434,TAS,2016,Governments,"All hazard","Improve the strategic resource-to-risk skills mix (recruitment, retention, capacity), including investigating difference models of volunteering within the TFS Brigade Network."
REC286-2028,TAS,2016,Governments,"All hazard","Review community information and warning systems to ensure they cater for heatwave messages"
REC286-2067,TAS,2016,Governments,"All hazard","Improve integration of health information systems."
REC286-1442,TAS,2016,Governments,"All hazard","Review legislation relating to Fuel Stove only areas, Fire Permit System and Total Fire Bans to ensure appropriate incentives to modify individuals’ behaviour."
REC286-2041,TAS,2016,Governments,"All hazard","Development mechanisms to support small councils to manage treatment across the PPRR spectrum (across all hazards)."
REC286-2073,TAS,2016,Governments,"All hazard","Ensure people designing and certifying buildings are appropriately trained and qualified."
REC286-1460,TAS,2016,Governments,"All hazard","Review seismic monitoring network alert systems to ensure emergency managers are on the contact lists."
REC286-1477,TAS,2016,Governments,"All hazard","Develop and deliver flood incident response management training to SES personnel."
REC286-2057,TAS,2016,Governments,"All hazard","Provide training sessions to GPs to improve their understanding of their roles, options and obligations relating to human influenza pandemic."
REC286-2088,TAS,2016,Governments,"All hazard","Develop a community education strategy for when to call 000, 131 444, and 132 500."
REC286-2027,TAS,2016,Governments,"All hazard","Develop arrangements to identify and communicate with people vulnerable to heat stress"
REC286-2065,TAS,2016,Governments,"All hazard","Deliver human influenza pandemic training and exercises in THS and other key organisations."
REC286-1440,TAS,2016,Governments,"All hazard","Expand the existing Fire Ready Schools Program with enhanced support and incorporate other sites used by vulnerable groups."
REC286-2036,TAS,2016,Governments,"All hazard","Provide information on landslide hazards and risks to decision makers."
REC286-2072,TAS,2016,Governments,"All hazard","Relax the requirement for medical certificates in the event of an outbreak."
REC286-1454,TAS,2016,Governments,"All hazard","Review coastal inundation evacuation and response plans."
REC286-1476,TAS,2016,Governments,"All hazard","Develop and implement a targeted community flood awareness program."
