Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC290-1210,WA,2016,Agency,Bushfire,"Co‐designed arrangements that support a unified response to fire"
REC290-1209,WA,2016,Agency,Bushfire,"Coordinated and targeted mitigation of fire risk"
REC290-1213,WA,2016,Agency,Bushfire,"Structures to incorporate local knowledge and situational awareness into the fire response"
REC265-1105,WA,2014,Agency,Bushfire,"The Executive Teams of both DFES and DPaW should meet quarterly to review and agree joint improvements relating to issues of interoperability, complementarity and the alignment of firefighting doctrine. The establishment of a unified command in joint State Operations Centre, Regional Operations Centre and Incident Management Teams should be pursued as an overarching goal."
REC265-1119,WA,2014,Agency,Bushfire,"Relevant policies and Westplans should be amended to require that full consultation occurs between the Controlling Agency and the Department for Child Protection and Family Support regarding the location of the evacuation centre(s) in a bushfire incident."
REC265-1111,WA,2014,Agency,Bushfire,"All agencies engaged in bushfire response should develop expeditious procedures for the mobilisation of resources in support of other agencies. See discussion in Section 7.1."
REC265-1106,WA,2014,Agency,Bushfire,"In addition to regular meetings of the DFES/DPaW Interagency Bushfire Management Committee, the two organisations should use joint exercises to identify agreed firefighting approaches for common or likely scenarios."
REC254-1586,WA,2013,Agency,Bushfire,"Future coordination/support/control of integrated emergency management across all agencies in Albany needs to be merged and located in a single joint facility. This issue needs to be reviewed statewide."
REC226-0571,WA,2012,Agency,Bushfire,"A review of the manner in which resourcing is conducted across all agencies needs to occur with a review identifying the best manner to ensure all agencies adapt to the same process."
REC226-0568,WA,2012,Agency,Bushfire,"State-wide all agency reporting should be established to facilitate the interactions of emergency management agencies, support agencies and governments."
REC226-0561,WA,2012,Agency,Bushfire,"Suitably experienced local representatives should be engaged to provide advice to the IMT in all Level 2 and Level 3 incidents at the earliest opportunity."
REC226-0560,WA,2012,Agency,Bushfire,"There would be value in progressively aligning the geographical boundaries of emergency management agencies and co-locating where possible within regions and districts."
REC226-0581,WA,2012,Agency,Bushfire,"Increased acceptance of mutual obligations will be fundamental to the management of fire risk across the state"
REC226-0548,WA,2012,Agency,Bushfire,"Inter-agency cooperation to manage fire precincts in a tenure-blind fashion is necessary for effective fire suppression."
REC226-0578,WA,2012,Agency,Bushfire,"There would be benefit in progressively aligning the geographic boundaries of each of the agencies and seeking to co-locate their headquarters within those boundaries."
REC203-0301,WA,2011,Agency,Bushfire,"Early in an incident, close and effective liaison needs to be established with local government agencies."
REC203-0299,WA,2011,Agency,Bushfire,"The state should converge on a single communications platform for all emergency management and support agencies."
REC203-0298,WA,2011,Agency,Bushfire,"The state should progressively align on a shared platform, such as WebEO C , to establish a Common Operating Picture (COP)."
REC203-0293,WA,2011,Agency,Bushfire,"Suitably experienced personnel with local knowledge should be connected to the Operations and Planning section in all Level 3 incidents in the vicinity of substantial settlements."
REC203-0288,WA,2011,Agency,Bushfire,"The State Duty Officer from DEC and the State Duty Director, FES A need to confer whenever a Level 2 or 3 incident is declared to satisfy themselves that they have appropriate incident management structures and resources across the state are at an appropriate level of preparedness."
REC203-0287,WA,2011,Agency,Bushfire,"On a regional basis there would be value in closer working relationship between DEC crews and VBFBs to build mutual trust and confidence. This could be done by opportunity engagement of VBFBs in DEC fire management or through exercises."
REC173-0103,WA,2009,Agency,Bushfire,"That the Minister for Emergency Services consider the appointment of the Chief Executive Officer, Department of Environment and Conservation as a member of the State Emergency Management Committee."
REC172-0038,WA,2009,Agency,Bushfire,"The ISU should be provided with a person with local knowledge at Level 3 incidents."
REC172-0022,WA,2009,Agency,Bushfire,"The declaration of a potential Level 3 incident should be notified to FESA who can facilitate an early warning to CFCO’s in the Shire and surrounding LGA’s."
