Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC327-4345,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: review and improve processes for timely recording of fleet asset movements, locations, and maintenance status. "
REC327-4346,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: establish a fleet maintenance framework to ensure regular update of District Service Agreements with local councils."
REC327-4347,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: develop a strategy to ensure that local brigade volunteers are adequate in numbers and appropriately trained to operate fleet appliances in the RFS Districts where they are required."
REC327-4350,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: develop a fleet enhancement framework and strategy that is informed by an assessment of current fleet capability to respond to fire incidents, and research into the most appropriate technologies and appliances to address emerging and future fire risks across NSW."
REC315-3804,NSW,2020,Governments,Bushfire,"That the NSW RFS Commissioner consult with the Fire and Rescue NSW Commissioner and other emergency services to develop a protocol in the event that simultaneous emergency events necessitate the re-allocation of resources while a Section 44 declaration is in place."
REC315-3832,NSW,2020,Governments,Bushfire,"That, in order to improve the provision of evidence-based public health messaging about air quality during bush fire events, Government develop a public education campaign and supporting systems before the next bush fire season. This should include:
- a public education campaign (like sun exposure), to help people make their own decisions about exposure to bush fire smoke
- tailored messaging to target:
* smoke-vulnerable cohorts of the community
* general practitioners, particularly in rural and regional areas, so they can advise patients with relevant, susceptible comorbidities
* employers, to support development of appropriate workplace health and safety guidance for outdoor workers
* an improved air quality alert system such as an enhanced Air Rater app."
REC315-3820,NSW,2020,Governments,Bushfire,"That Government amend the Rural Fires Act 1997 so that all public land management agencies be required to forward complaints received about bush fire hazards to the Commissioner of the NSW RFS. As an interim measure, heads of agencies should commence this practice immediately."
REC315-3868,NSW,2020,Governments,Bushfire,"That, in order to ensure people only need to tell their story once to access government agency support following an emergency, Resilience NSW and Service NSW jointly design an inclusive, person-centred approach to information collection at evacuation centres. This should be supported by an opt-in scheme enabling personal information to be shared between NSW government agencies, local councils and non-governmental organisations administering support services for disaster-affected people."
REC315-3811,NSW,2020,Governments,Bushfire,"That in order to provide greater consistency in public information and warnings, especially in border areas:
a) the finalisation of the Australian Warning System be prioritised to provide greater consistency in public information and warnings
b) the NSW State Emergency Management Committee, including the Public Information and Warnings Sub-Committee, prioritise the implementation of the Australian Warning System and data standards for relevant hazards within NSW."
REC315-3865,NSW,2020,Governments,Bushfire,"That the NSW RFS include the following priorities in the Fires Near Me improvements roadmap:
a) text enlargement functionality
b) a clear statement about the app’s limitations and the importance of heeding public warnings and relying on personal observations
c) fire spread prediction maps on extreme/catastrophic days d) update fire map information as technology improves."
REC315-3808,NSW,2020,Governments,Bushfire,"That, in order to strengthen the capability of local councils in future emergency events:
a) Resilience NSW, in consultation with local government, develop specific training that focuses on the role, responsibilities and expected functions of the Local Emergency Management Officer (LEMO), including regular ‘refresher’ components
b) Councils support their staff to participate in LEMO training on an ongoing basis, and ensure that staff who are LEMOs are appropriately senior and have the authority to commit resources."
REC315-3862,NSW,2020,Governments,Bushfire,"That, in order to improve information flows and increase public awareness of ABC emergency broadcasts, Government:
a) include an ABC Manager in the Public Information Functional Area Coordinator (PIFAC) team within the State Operations Centre
b) strategically place roadside signage with local/regional ABC station frequency band throughout the State."
REC315-3805,NSW,2020,Governments,Bushfire,"That, to strengthen cross-agency accountability and deliver improved bush fire risk management outcomes:
a) Bush Fire Coordinating Committee (BFCC) members from NSW government agencies are at the level of Coordinator General/Deputy Secretary/Agency Head/Deputy Commissioner (or equivalent)
b) the BFCC ensures all Bush Fire Risk Management Plans, Operation Coordination Plans and Fire Access and Fire Trail (FAFT) Plans are compliant with the timeframes outlined in section 52 of the Rural Fires Act as soon as practicable
c) the BFCC develops a risk-based performance auditing cycle to ensure Bush Fire Risk Management Plans, Operation Coordination Plans and FAFT Plans are fit-for-purpose and any opportunities for improvement are identified and actioned
d) the NSW RFS considers the best way of enhancing the transparency of BFCC decision-making, for example by publishing BFCC membership and minutes on its website
e) the BFCC endorses the annual statement to Parliament on the likely fire risk and the effectiveness of planning and preparation
f) relevant agencies review Bush Fire Management Committee (BFMC) membership and confirm to the NSW RFS that members have sufficient discretion and authority to agree and implement risk mitigation activities at the local level
g) the NSW RFS Commissioner amends the BFMC Policy to require BFMCs to refer unresolved issues to the BFCC for resolution."
REC315-3844,NSW,2020,Governments,Bushfire,"That, in order to enhance fire fighting strategies in severe conditions, the NSW RFS implements the following in respect to backburning:
a) establish protocols for each category (tactical and strategic) within their operational and training doctrine. These protocols should include lessons learnt from the 2019-20 season
b) modify ‘ICON’ to implement the capability to record all backburns, including whether or not they break containment lines
c) when fire conditions are approaching Severe or above, an independent review must be undertaken at State Operations Level before strategic backburns are implemented
d) where there is significant concern within a community regarding a backburn, the NSW RFS should undertake a community engagement session with affected residents to discuss the backburn, including any investigation and relevant findings."
REC302-2404,NSW,2018,Independent,Bushfire,"Review the effectiveness of emergency public information arrangements, and give consideration to embedding an ABC Manager (not a journalist) into the RFS headquarters during emergencies to broadcast warnings to the community that can be pooled to commercial media outlets"
REC302-2395,NSW,2018,Independent,Bushfire,"Remove those policies, guidelines, memoranda of understanding and committees that are made redundant as a result of adopting recommendation #2 while updating any remaining policies that are considered to still be relevant"
REC002-4011,NSW,1887,"Royal Commission","Technical accident","The Commission feel that the 4th clause in the present Act, relating to the spacing of cut-throughs, should be amended to admit of any convenient or safe system of mining being pursued. This is a matter of detail that would be better out of the Act. The Commission would advise that the word should not occur at all, and that, if bratticing be used, or the air by some other satisfactory device be conveyed to the face, scope would be given to Managers to introduce systems of mining adapted to the circumstance of each particular coal-seam, with advantage to all concerned."
REC291-1247,WA,2016,Independent,Bushfire,"The State Government to create a Rural Fire Service to enhance the capability for rural fire management and bushfire risk management at a State, regional and local level. The proposed Rural Fire Service will: · be established as a separate entity from the Department of Fire and Emergency Services or, alternatively, be established as a sub-department of the Department of Fire and Emergency Services; · have an independent budget; · be able to employ staff; · have a leadership structure which, to the greatest degree possible, is regionally based and runs the entity; · be led by a Chief Officer who reports to the responsible Minister on policy and administrative matters; and to the Commissioner for Fire and Emergency Services during operational and emergency response; · have responsibilities and powers relating to bushfire prevention, preparedness and response; and · operate collaboratively with the Department of Fire and Emergency Services, the Department of Parks and Wildlife, Local Government and volunteer Bush Fire Brigades. In creating the Rural Fire Service, the State Government to consider whether back office and corporate support services could be effectively provided by an existing Department, such as the Department of Fire and Emergency Services or the Department of Parks and Wildlife. The State Government to review the creation of the Rural Fire Service two years after its establishment, to assess whether its structure and operations are achieving the intended outcome."
REC291-1243,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to investigate and adopt a system that will allow the public to opt in, monitor and receive, through a ‘push mechanism’, bushfire and other emergency warnings, maps and information using a wide variety of devices including personal hand held smart devices."
REC291-1238,WA,2016,Independent,Bushfire,"The State Emergency Management Committee to adopt, across all hazards, the doctrine of: · the primacy of life; · the ‘Strategic Control Priorities’ (as documented by the Department of Fire and Emergency Services); and · community warnings that are timely, tailored and relevant. Agencies will reinforce amongst emergency management personnel the importance of this doctrine through briefings and intent statements."
REC290-1211,WA,2016,Agency,Bushfire,"Review of institutional arrangements in the fire sector"
REC280-1390,NSW,2016,Parliamentary,Bushfire,"That the NSW Government consider enabling the default position during catastrophic and extreme fire danger periods to be the same as for section 44 fires, so that fire control centres have the same systems and resources ready to deploy should a fire break out."
REC280-1397,NSW,2016,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service adopt an interim fencing agreement in the immediate aftermath of a fire. This will enable emergency and interim works to commence, but features such as length, fencing components and site of the fence line are not binding. A final fencing agreement would be negotiated no earlier than six months following a major national park fire."
REC280-1389,NSW,2016,Parliamentary,Bushfire,"That the NSW Government, as a matter of urgency, amend the Rural Fires Act 1997 to codify the current interim arrangements for command and notification requirements for class 1 and class 2 fires, which clarify that the NSW Rural Fire Service or Fire and Rescue NSW:
-have ultimate responsibility for all bush fires regardless of tenure
-are responsible for the appointment of incident controllers
-are responsible for keeping the public informed."
REC280-1395,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service reassess the protection of pastoral assets during bush fires to ensure that priority for protection is not simply afforded to the homestead, and that land holders are, within reason, able to request which of their own assets are protected."
REC280-1393,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service formally recognise the Volunteer Fire Fighters Association as a legitimate advocacy organisation representing volunteer bush fire fighters, and duly consult with it on policy and operational matters."
REC280-1392,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service, in order to ensure greater respect for volunteer fire fighters’ knowledge and experience in the management of fires:
-examine its plans of operations to provide for the use of local knowledge at every level of decision making down the chain of command
-require a local fire fighter to be stationed in every command vehicle, where possible 
-ensure that every out of area crew includes at least one local fire fighter
-require officers to engage more effectively and regularly with volunteers during the periods between fires
-consider any further strategies to address the entrenched conflict between officers and volunteers, including additional ways to empower volunteers and utilise them
more effectively."
REC280-1391,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service review its procedures, systems and infrastructure for notifying community members of bush fires, both when a fire has broken out and as it proceeds, to ensure the provision of timely and adequate information."
REC280-1403,NSW,2016,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services urgently review its policies for the provision of disaster welfare services to ensure that in the event of a bush fire emergency and the declaration of a fire under section 44 of the Rural Fires Act 1997, adequate funding and services, especially recovery centres and mental health services, are provided for an adequate length of time, with gradual transition to normal service delivery when those services are no longer required."
REC277-1165,WA,2015,Agency,Bushfire,"Clarify the role of the ROC and SOC and their reporting relationships: The ROC and SOC have important coordination roles under the State Emergency Management Arrangements to support both the incident and the broader region and state. Clarifying the role of the ROC and SOC, their reporting relationships, and how the command structures of other agencies are integrated, will have three main benefits: the ROC and SOC can perform their functions effectively • no inconsistencies, gaps or duplication in the activities of the IMT, ROC and SOC • transparency of incident management"
REC265-1100,WA,2014,Agency,Bushfire,"The forthcoming review by SEMC of SEMP 4.4 Recovery Coordination and Westplan – Recovery Coordination and SEMP 4.1 Incident Management should include consideration of:
 - the process for establishing a State Emergency Coordination Group (SECG) and the frequency of SECG meetings during an emergency;
 - clarifying of the criteria for declaring an incident at Level 2 or 3
 - Clarifying the criteria for handing over control of the incident from the Controlling Agency to local government and the transition from response to recovery
 - the development of processes to ensure that ‘betterment’ is considered in recovery plans, including the identification of roles and responsibilities."
REC265-1118,WA,2014,Agency,Bushfire,"Consideration should be given to an automatic ‘Advice’ notice being issued as soon as a fire is reported in a pre- determined high risk area such as the Darling Scarp on days when adverse fire weather conditions are forecast."
REC265-1114,WA,2014,Agency,Bushfire,"Procedures should be reviewed to address the risks associated with response aircraft all working from one forward operating base, including the need for a designated fire protection unit to be available in the event of an aircraftrelated fire or other emergency incident"
REC265-1127,WA,2014,Agency,Bushfire,"Consultation should be undertaken with agencies and organisations that are engaged in emergency welfare provision to identify more effective ways to provide a consistent message to the community that non-cash donations are not required."
REC265-1113,WA,2014,Agency,Bushfire,"The role of the Ground Controller should be reaffirmed in operational doctrine and reinforced in Incident Management Team training. During incidents involving aircraft the appointment of a Ground Controller should be confirmed by the Incident Controller"
REC265-1126,WA,2014,Agency,Bushfire,"Development of a template contract for the clean-up of affected properties to speed-up the process;"
REC265-1110,WA,2014,Agency,Bushfire,"Whenever a Bush Fires Act 1954 section 13 transfer of control is invoked, the Incident level of an event should also be reviewed and any changes documented."
REC265-1125,WA,2014,Agency,Bushfire,"Consultation with the Board of the Lord Mayor’s Distress Relief Fund and other disaster appeal organisers should be undertaken to determine the potential for software development to consolidate the application and approval process, including provision of templates and application forms;"
REC265-1107,WA,2014,Agency,Bushfire,"Standard Operating Procedure 1 (Mobilisation Zone 2, Perth Hills area) should be reviewed to ensure that appropriate escalation triggers and levels of operational readiness are in place for future periods when severe fire weather conditions are forecast."
REC265-1124,WA,2014,Agency,Bushfire,"EMP 4.4 and Westplan – Recovery Coordination should be amended to: clarify the wording around handing over control of the incident from the Controlling Agency to local government and the transition from response to recovery; include principles and criteria that will assist the Controlling Agency and local government to determine the best time to effect a hand over of control of the incident; make explicit the roles and responsibilities of the parties involved in the handover of control of the incident; specify the information required in the needs and impact assessments provided to local government by the Controlling Agency so that local government is given sufficient information to take control of incidents; clarify the roles, responsibilities and the title of the State Recovery Controller and ensure that the appropriate wording is reflected in Westplans and State Emergency Management Policies; Hazard Management Agencies, combat and support agencies and local governments need to fully inform themselves of the role of the State Recovery Controller and implement a more effective approach to communicating
 internally the changes or additions to Westplans, State Emergency Management policies or procedures adopted by the SEMC;"
REC261-1516,NSW,2014,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service remove from its boundary fencing policy and standard contract the condition that requires adjoining land owners to maintain a fence that has been damaged by trees falling from national park land."
REC261-1512,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service reassess the protection of pastoral assets during bush fires to ensure that priority for protection is not simply afforded to the homestead, and that land holders are, within reason, able to request which of their own assets are protected."
REC261-1510,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service formally recognise the Volunteer Fire Fighters Association as a legitimate advocacy organisation representing volunteer bush fire fighters, and duly consult with it on policy and operational matters."
REC261-1506,NSW,2014,Parliamentary,Bushfire,"That the NSW Government, as a matter of urgency, amend the Rural Fires Act 1997 to codify the current interim arrangements for command and notification requirements for class 1 and class 2 fires, which clarify that the NSW Rural Fire Service or Fire and Rescue NSW:
- have ultimate responsibility for all bush fires regardless of tenure
- are responsible for the appointment of incident controllers
- are responsible for keeping the public informed."
REC261-1497,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service investigate mechanisms to enhance the predictability of megafires and how this information is communicated easily to the public."
REC261-1520,NSW,2014,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services urgently review its policies for the provision of disaster welfare services to ensure that in the event of a bush fire emergency and the declaration of a fire under section 44 of the Rural Fires Act 1997, adequate funding and services, especially recovery centres and mental health services, are provided for an adequate length of time, with gradual transition to normal service delivery when those services are no longer required."
REC260-1056,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service and National Parks and Wildlife Service consider adopting the approach to fire classification suggested by Mr Conway that “classification and resourcing of the fire ground response and incident management capability should reflect the potential of the fire rather than observed fire behaviour."
REC260-1051,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service consider redrafting the disclaimer in its fire predictions to make abundantly clear where the potential errors or omissions may affect the prediction and how to detect them if they are there (for example, by comparing them with linescans) and what other factors (such as VLS) may affect the predictions and in what way."
REC260-1069,NSW,2014,Coronial,Bushfire,"That NPWS conduct a review of its hazard reduction policies to ensure all assets within and on the boundary of the Park are clearly identified and an adequate policy or management plan exists for the protection of all assets, including a procedure pursuant to which progress in meeting hazard reduction targets is regularly and comprehensively assessed."
REC260-1065,NSW,2014,Coronial,Bushfire,"That the National Parks and Wildlife Service review its procedures for monitoring Class 1 fires occurring in ‘severe’ or worse fire conditions that cannot be reconnoitred at ground level adequately due to terrain or dangerous conditions, and consider including aerial surveillance (if reasonably practicable) as a standard procedure in such circumstances."
REC260-1064,NSW,2014,Coronial,Bushfire,"That the National Parks and Wildlife Service review its protocols for control of Class 1 fires under its control to ensure that incident controllers managing fires in ‘severe’ or worse fire conditions receive as much incident management planning support as is reasonably practicable in the circumstances."
REC260-1059,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service and National Parks and Wildlife Service consider amending their protocols for upgrading advices to higher levels to emphasise the significance and urgency of raising warning levels as soon as the potential dangers of fire to lives or property materially increase."
REC259-1048,NSW,2014,Agency,Bushfire,"That State and Local Government agencies maximise communication to the residents owning bushfire prone properties to be aware of their level of exposure by having access to the BAL relevant to their property."
REC259-1046,NSW,2014,Agency,Bushfire,"That prior to the commencement of any major clean-up, firm policy be established and made known to the extent to which material removal will be the responsibility of the home owner, the Council or the State led recovery effort."
REC259-1043,NSW,2014,Agency,Bushfire,"That a single victim registration form be designed, which captures all relevant details required for use by any support agency both in the Response Phase at Evacuation centres and during the Recovery Phase. That such documents when completed form part of a wider database which can be accessed by all relevant agencies"
REC254-1588,WA,2013,Agency,Bushfire,"WA fire agencies adopt a common set of standing orders, operational procedures, training and competencies for rural firefighting that are produced in hard copy, leading to integrated multi-agency training, IMTs, Regional and State coordination/control centres."
REC254-1584,WA,2013,Agency,Bushfire,"DFES or DEC (depending on land tenure) is mandated to take over control of emergency incidents from Local Government once they have been declared Level 2 incidents. WESTPLAN BUSHFIRE and legislation to be amended accordingly."
REC254-1580,WA,2013,Agency,Bushfire,"Critical operational procedures such as ‘Red Flag Warnings’, on a common fireground need to be consistent across DFES, DEC and Local Government. In particular, the operational procedure of Red Flag Warnings needs to be adopted by all WA fire agencies."
REC227-2855,WA,2012,Coronial,"Technical accident","I recommend that arrangements be put in place which would remove the requirements for Masters of Volunteer Marine Rescue vessels to hold a commercial certificate of competency. Operators could then be qualified through the FESA Volunteer Marine Rescue Training pathway as skippers and crew. This would increase the number of available skippers in the event of a search and rescue incident and would make appropriate training easier to arrange. "
REC227-2849,WA,2012,Coronial,"Technical accident","I recommend that the AFP takes steps to ensure that there are on Christmas Island at all times appropriately trained AFP officers who have completed the National Police Search and Rescue Manager’s Course and that upskilling should be ongoing to establish a cadre of trained search and rescue personnel. "
REC226-0588,WA,2012,Agency,Bushfire,"Timely alerts and updates to the community are essential."
REC226-0594,WA,2012,Agency,Bushfire,"Procedures to resolve issues surrounding financial assistance need to be reviewed to ensure they are as smooth, fast and transparent as possible possible. Review and streamline current financial relief procedures."
REC226-0580,WA,2012,Agency,Bushfire,"The role of district and local emergency management committees should be reviewed to ensure they are appropriately engaged in the active management of emergencies across the PPR R continuum"
REC226-0593,WA,2012,Agency,Bushfire,"Good Local Government planning and management facilitates community resilience."
REC226-0598,WA,2012,Agency,Bushfire,"When communities are grieving there is a need to provide special forms of support to affected residents."
REC226-0579,WA,2012,Agency,Bushfire,"Legislative change may be needed to enable FES A to better manage fire- fighting resources across the state."
REC226-0591,WA,2012,Agency,Bushfire,"Radio bulletins need to be up to date and time stamped. Where social media is used the messages need to be up to date and accurate. Websites need to be up to date and accurate."
REC226-0597,WA,2012,Agency,Bushfire,"Given the prominent role played by the Shire in the management of welfare aspects in this emergency, there may be a need for state sponsored training for shire staff who are involved in implementing state emergency management policies and plans including how to deal with traumatised individuals."
REC226-0569,WA,2012,Agency,Bushfire,"Section 13 arrangements need to be clarified across key agencies."
REC226-0590,WA,2012,Agency,Bushfire,"Expand the exploitation of social media, including graphical content for state alerts and warnings. Consider increasing the graphical content of web-based warnings."
REC226-0596,WA,2012,Agency,Bushfire,"An early decision on relief funding enables timely responses. D CP should review their communication of relief arrangements to ensure that they are clear."
REC226-0559,WA,2012,Agency,Bushfire,"Early contact with the LG A is critical."
REC226-0589,WA,2012,Agency,Bushfire,"The process for initiating and releasing State Alert messages requires review."
REC226-0595,WA,2012,Agency,Bushfire,"Shire experiences in managing these traumatic events should be captured and passed into emergency management procedures."
REC225-0536,WA,2012,Agency,Bushfire,"DFES and Local Government Bushfire Brigades ensure that only those with the required AIIMS competence have the authority to manage Level 1 incidents, noting they may not be Fire Control Officers."
REC225-0534,WA,2012,Agency,Bushfire,"Once Recommendation 1 has been actioned, all agencies give greater priority to the promulgation of Red Flag warnings in order to enhance situational awareness on the fireground."
REC225-0531,WA,2012,Agency,Bushfire,"Critical operational procedures such as ‘Red Flag Warnings’, on a common fireground need to be consistent across DFES, DEC and Local Government. In particular, the operational procedure of Red Flag Warnings needs to be adopted by all WA fire agencies."
REC225-0539,WA,2012,Agency,Bushfire,"WA fire agencies adopt a common set of standing orders, operational procedures, training and competencies for rural firefighting that are produced in hard copy, leading to integrated multi-agency training, IMTs, Regional and State coordination/control centres."
REC208-0528,NSW,2012,Parliamentary,"Technical accident","That, as part of the Pollution Incident Management Response Plan to be developed for Orica’s Kooragang Island site, or by another appropriate mechanism, the Office of Environment and Heritage ensure that Orica’s incident-response procedures address the need to consider all relevant factors when assessing potential impacts, including the height and force of emissions as well as the location of any onsite fallout and whether there are off-site impacts following all serious incidents."
REC208-0524,NSW,2012,Parliamentary,"Technical accident","That the Premier issue clear and unambiguous guidelines to all Government Ministers specifying the timing of notifications to the public of any matters that may affect public health or safety."
REC208-0530,NSW,2012,Parliamentary,"Technical accident","That, if necessary, regulation be amended to require Health to approve any script used by any party concerned, for door knocking or other information dissemination, if Health is not the first source of information to affected residents."
REC208-0529,NSW,2012,Parliamentary,"Technical accident","That, when developing requirements concerning pollution incident response management plans pursuant to the recent legislative amendments, the Office of Environment and Hertiage include appropriate definitions as to the meaning of ‘immediately’, and when ‘material harm to the environment is caused or threatened’."
REC203-0303,WA,2011,Agency,Bushfire,"A high level review of alerts, warnings and messaging is needed to match community expectations with what is practical and achievable."
REC203-0302,WA,2011,Agency,Bushfire,"Web sites need to be kept updated."
REC203-0308,WA,2011,Agency,Bushfire,"Early resolution and clear communication of the financial and other support measures that will be available to affected residents is an important contributor to community resilience."
REC203-0297,WA,2011,Agency,Bushfire,"The role of district and local emergency management committees should be reviewed to ensure they are appropriately engaged in the active management of emergencies across the PPR R continuum"
REC203-0306,WA,2011,Agency,Bushfire,"Local emergency management committees and planning should identify modes of community contact"
REC203-0296,WA,2011,Agency,Bushfire,"Legislative change may be needed to enable FES A to manage fire-fighting resources across the state."
REC203-0305,WA,2011,Agency,Bushfire,"The agencies need to develop techniques to ensure accuracy of information across all media."
REC203-0304,WA,2011,Agency,Bushfire,"Further community education may be needed on how to interpret messages."
REC202-0502,WA,2011,Parliamentary,Bushfire,"The Minister for Environment bring to Parliament by June 2012 amendments to the Conservation and Land Management Act 1984 that reflect the use by the Department of Environment and Conservation of prescribed burns for both biodiversity conservation and community protection purposes."
REC202-0499,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services institute a thorough review by December 2012, including a comparison to other jurisdictions, of the risk analysis processes used by FESA, the Police and DEC to prepare them to protect the State from bushfires and other natural disasters."
REC202-0513,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services report to Parliament by May 2012 on the resources required to ensure a ‘One Source One Message’ multi-layered information system, as recommended by the Keelty Report, including any upgrades required for FESA’s current State Alert system."
REC202-0509,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services and the Minister for Environment develop by December 2012 a Volunteer Charter that recognises the important work undertaken by the State’s volunteer bushfire and emergency services personnel."
REC202-0508,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services and the Minister for Local Government review and report to Parliament by May 2012 on ways in which the State’s volunteer firefighters and rescue workers can be more effectively managed and valued."
REC201-0250,WA,2011,Independent,Bushfire,"Initial StateAlert messages should provide timely broad advice to a wide audience authorised by the SDD, while subsequent messages may provide more detail."
REC201-0256,WA,2011,Independent,Bushfire,"Noting existing legislative and policy arrangements, there is merit in considering options for the future management of Level 3 fires in Local Government areas."
REC200-0341,WA,2011,Independent,Bushfire,"The State Government give legislative effect to the Planning for Bush Fire Protection Guidelines."
REC200-1715,WA,2011,Independent,Bushfire,"Local governments institute a comprehensive program to assess fuel loads and bushfire preparedness on private properties. The program should give reference to the creation and maintenance of a Building Protection Zone, in line with FESA guidelines.
This program should be implemented and managed under the Bush Fires Act 1954 in a manner similar to the fire break inspection program."
REC200-0362,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority immediately comply with the provisions of WESTPLAN BUSHFIRE and formally declare incidents at their appropriate level and document and communicate those decisions in a similar way to the systems used by the Department of Environment and Conservation and the Western Australian Police."
REC200-1683,WA,2011,Independent,Bushfire,"Local Government recognise the work of the Gas Technical Regulatory Council and ensure any amendments to the Australian Standard are enforced.
Local Government provide information to residents on any changes to the Australian Standard relating to tethering gas tanks and encourage property owners to take action to comply with the Standard."
REC200-0371,WA,2011,Independent,Bushfire,"FESA develop in partnership with other emergency service agencies a ‘one source: one message’ multi layered system similar to that recommended by the Victoria Bushfire royal Commission."
REC200-1702,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority immediately comply with the provisions of WESTPLAN BUSHFIRE and formally declare incidents at their appropriate level and document and communicate those decisions in a similar way to the systems used by the Department of Environment and Conservation and the Western Australian Police."
REC200-0339,WA,2011,Independent,Bushfire,"Emergency Management Western Australia establish an inter-agency working group to continue the development of the new single emergency services Act."
REC200-1711,WA,2011,Independent,Bushfire,"FESA develop in partnership with other emergency service agencies develop a 'one source: one message' multi layered system similar to that recommended by the Victoria Bushfire royal Commission."
REC200-0354,WA,2011,Independent,Bushfire,"Local governments consider increasing the number of green waste collections carried out each year to encourage a more proactive approach to property (and vegetation) maintenance by residents."
REC200-0370,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the ABC commence a thorough review of emergency warning messages. This review should give consideration to: The content, structure and presentation of emergency warning messages Media access to the Incident Management Team and State Operations Centre. This review should be expanded to include other media organisations should they demonstrate a willingness and capacity to contribute. 20"
REC200-1696,WA,2011,Independent,Bushfire,"The State Government reaffirm its 2009 decision to approve DEC exercising greater flexibility in managing smoke within national guidelines, in order to achieve its prescribed burn program."
REC200-0382,WA,2011,Independent,Bushfire,"Emergency Management Western Australia and the State Emergency Management Committee amend WESTPLAN-BUSHFIRE to require State Emergency Coordination Group meetings to be held at the State Coordination Centre in West Leederville."
REC200-1710,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the ABC commence a thorough review of emergency warning messages. This review should give consideration to: 
- The content, structure and presentation of emergency warning messages
- Media access to the Incident Management Team and State Operations Centre.
This review should be expanded to include other media organisations should they demonstrate a willingness and capacity to contribute."
REC200-0353,WA,2011,Independent,Bushfire,"The State Government give its full support to the Western Australian Local Government Association’s Send to Solve initiative."
REC200-1729,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and local governments ensure that Community Emergency Service Managers are physically based in local government."
REC200-0368,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the Western Australian Police ensure they receive all necessary legal clarification in relation to Bushfire Responsibilities of Police Officers – Powers Used in Assisting Fire Authorities in Responding to Bushfires, to be promulgated across FESA and WAPOL."
REC200-1695,WA,2011,Independent,Bushfire,"The Western Australian Local Government Association explore the feasibility of local governments utilising aerial and satellite imagery to monitor firebreaks and fuel loads on private property."
REC200-0380,WA,2011,Independent,Bushfire,"The State Emergency Management Committee amend State Emergency Management Policy 4.1 (Operational Management) to: give clear and explicit direction about when and how an incident should be declared clearly articulate the actions to be taken clearly define accountabilities provide detailed criteria for elevating issues and engaging other agencies."
REC200-1709,WA,2011,Independent,Bushfire,"The Western Australian Police and the Fire and Emergency Services Authority jointly examine the Traffic Management System developed in response to the 2009 Victorian bushfires and seek its adaptation to use in WA with additional attention to the access and egress by bona fide residents to areas that are evacuated."
REC200-0345,WA,2011,Independent,Bushfire,"Local governments continue to include information on bushfire risk and preparedness with rates notices."
REC200-1721,WA,2011,Independent,Bushfire,"The State Government amend section 50 of the Emergency Management Act 2005 to allow the Chair of the State Emergency Coordination Group to declare an emergency situation."
REC200-0367,WA,2011,Independent,Bushfire,"Main Roads Western Australia undertake more frequent examinations of its bridges located in areas prone to bushfire and ensure that the risk posed to loss of infrastructure in a fire is understood by local authorities."
REC200-1690,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority work in partnership with Main Roads Western Australia and local governments to develop and implement a comprehensive strategy for the use of mobile variable message boards to alert the community to the declaration of a total fire ban and what it means."
REC200-0375,WA,2011,Independent,Bushfire,"Local governments institute a comprehensive program to assess fuel loads and bushfire preparedness on private properties. The program should give reference to the creation and maintenance of a Building Protection Zone, in line with FESA guidelines. This program should be implemented and managed under the Bush Fires Act 1954 in a manner similar to the fire break inspection program."
REC200-1704,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority review its use of the Australian Interagency Incident Management System to ensure that the most appropriate resources (including aerial resources) are used to respond to an incident. If resources are rejected during an incident either through the decision making process or other grounds, the reason for the decision should be documented."
