Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC265-1122,WA,2014,Agency,Bushfire,"DFES, in consultation with bushfire volunteers should develop a procedure for the controlled entry and exit of volunteers to the fire ground"
REC265-1121,WA,2014,Agency,Bushfire,"A Restricted Access Permit system for the entry/ re-entry of residents, based on the one developed for the Parkerville Stoneville Mt Helena Bushfire should be finalised."
REC203-0292,WA,2011,Agency,Bushfire,"There is a need for community education on how road-blocks and VCPs operate in the event of an emergency."
REC203-0291,WA,2011,Agency,Bushfire,"Local knowledge should be accessed to inform the placement and operation of VCPs."
REC203-0290,WA,2011,Agency,Bushfire,"VCPs are one of the instruments by which the Incident Controller manages the emergency. VCPs without communications cannot be fully effective in their role. Determine and implement an appropriate communications platform for emergency management"
REC203-0289,WA,2011,Agency,Bushfire,"There needs to be a better appreciation of the role of Vehicle Control Points (VCPs) and how they are managed in bushfire emergencies by all key agencies and the community"
REC173-0105,WA,2009,Agency,Bushfire,"That the Department of the Attorney General, in consultation with FESA and Western Australia Police (WAPOL), consider options for legislative amendments to extend criminal liability to all damage, injury or death directly caused by arson."
REC172-0012,WA,2009,Agency,Bushfire,"Main Roads Western Australia, Police and LGA’s be encouraged via State emergency arrangements to establish a distributed cache of “hard” road barriers for deployment to major incidents"
REC172-0039,WA,2009,Agency,Bushfire,"Dedicated information packages should be made available to personnel operating Vehicle Control Points at the shift briefing."
REC172-0030,WA,2009,Agency,Bushfire,"A strategically located Staging Area serviced with check in/out personnel should be considered as early as possible at incidents involving an extended attack."
REC172-0011,WA,2009,Agency,Bushfire,"At Level 3 incidents the position of ‘Traffic Operations Officer’ –be established and filled by a WAPOL officer. A role description for this position is required and should be included in the “Guidelines for the Operations of Road Closures During Bushfires 2008”. This officer is to be supported by a suitably qualified officer from MRWA that is capable of developing Traffic Management Plans that address risk and are cognisant of considerations associated with road type, appropriate speed limitations, signage requirements, traffic volumes, detours for local traffic and heavy haulage etc. This role should report to the IC and have strong links to the Operations Section, Planning Section (particularly the Situation Unit) and the Information Unit."
REC172-0017,WA,2009,Agency,Bushfire,"Information packs to be provided to road traffic personnel to assist with enquiries by public or provision to members of public and landholders who are defending homes/stock etc"
REC172-0016,WA,2009,Agency,Bushfire,"Full briefings of traffic management personnel should be provided prior to dispatch to work areas – why road closed, what their authority level is, level of current risk etc"
REC172-0014,WA,2009,Agency,Bushfire,"The Interagency Guidelines for Road closure needs to be reviewed to incorporate a mechanism to identify bone-fide local landholders to facilitate their movement in and out of cordoned areas in sympathy with the Stay and Defend requirements."
REC172-0013,WA,2009,Agency,Bushfire,"In preparing traffic management plans consideration should be given to which VCP’s are critical and need to be resourced with uniformed Police Officers and which VCP’s can be manned with civilian contractors."
