Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC002-4011,NSW,1887,"Royal Commission","Technical accident","The Commission feel that the 4th clause in the present Act, relating to the spacing of cut-throughs, should be amended to admit of any convenient or safe system of mining being pursued. This is a matter of detail that would be better out of the Act. The Commission would advise that the word should not occur at all, and that, if bratticing be used, or the air by some other satisfactory device be conveyed to the face, scope would be given to Managers to introduce systems of mining adapted to the circumstance of each particular coal-seam, with advantage to all concerned."
REC258-2562,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority amends the current Terms of Reference of the Industry Complaints Commissioner so that:
a. the ICC reports directly to the CASA Board
b. no CASA staff are excluded from the ICC’s jurisdiction 
c. the ICC will receive complaints that relate to both the merits and the process of matters
d. on merits matters, including aviation medical matters, the ICC is empowered to convene an appropriately constituted review panel, chaired by a CASA non-executive director, to review the decision
e. while all ICC findings are non-binding recommendations, the original decision-maker is required to give reasons to the CASA Board if a recommendation is not followed."
REC258-2535,Federal,2014,Independent,"Technical accident","Airservices Australia, in conjunction with the Department of Infrastructure and Regional Development and the Civil Aviation Safety Authority, reconsiders the policy on ‘Assessment of Priorities’ that stipulates that air traffic controllers sequence arriving aircraft based on category of operation, rather than on the accepted international practice of ‘first come, first served’."
REC258-2555,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority changes the current two-tier regulatory framework (act and regulations) to a three-tier structure (act, regulations and standards), with:
a. regulations drafted in a high-level, succinct style, containing provisions for enabling standards and necessary legislative provisions, including offences
b. the third-tier standards drafted in plain, easy to understand language."
REC258-2533,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority:
a. reinstates publication of Key Performance Indicators for service delivery functions
b. conducts a stakeholder survey every two years to measure the health of its relationship with industry
c. accepts regulatory authority applications online unless there is a valid technical reason against it
d. adopts the same Code of Conduct and Values that apply to the Australian Public Service under the Public Service Act 1999."
REC258-2554,Federal,2014,Independent,"Technical accident","Recreational Aviation Administration Organisations, in coordination with the Civil Aviation Safety Authority, develop mechanisms to ensure all aircraft to be regulated under CASR Part 149 are registered."
REC258-2531,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority’s Board exercises full governance control. The nonexecutive directors should possess a range of appropriate skills and backgrounds in aviation, safety, management, risk, regulation, governance and government."
REC258-2538,Federal,2014,Independent,"Technical accident","The Department of Infrastructure and Regional Development and Department of Defence (and appropriate agencies) establish an agreed policy position on safety oversight of civil operations into joint user and military airports."
REC258-2529,Federal,2014,Independent,"Technical accident","The Australian Transport Safety Bureau and the Civil Aviation Safety Authority utilise the provision in their bilateral Memorandum of Understanding to accredit CASA observers to ATSB investigations."
REC258-2537,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority delegates responsibility for the day-to-day operational management of airspace to Airservices Australia, including the designation of air routes, short term designations of temporary Restricted Areas, and temporary changes to the classification of airspace for operational reasons."
REC258-2527,Federal,2014,Independent,"Technical accident","The Department of Infrastructure and Regional Development plays a stronger policy role in the State Safety Program."
REC258-2536,Federal,2014,Independent,"Technical accident","The Australian Transport Safety Bureau and the Civil Aviation Safety Authority amend the wording of their existing Memorandum of Understanding to make it more definitive about interaction, coordination, and cooperation."
REC236-2794,Federal,2013,Parliamentary,"Technical accident","The committee recommends that CASA, in consultation with an Emergency Medical Services industry representative group (eg. Royal Flying Doctor Service, air ambulance operators, rotary wing rescue providers) consider the merit, form and standards of a new category of operations for Emergency Medical Services. The minister should require CASA to approve the industry plan unless there is a clear safety case not to. Scope for industry to assist as part of an audit team should also be investigated where standardisation is an issue. This should be completed within 12 months and the outcome reported publicly."
REC236-2804,Federal,2013,Parliamentary,"Technical accident","The committee recommends that Airservices Australia discuss the safety case for providing a hazard alert service with Fijian and New Zealand ATC (and any other relevant jurisdictions) and encourage them to adopt this practice."
REC236-2789,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Transport Safety Investigation Act 2003 be amended to require that the Chief Commissioner of the ATSB be able to demonstrate extensive aviation safety expertise and experience as a prerequisite for the selection process."
REC236-2803,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government consider setting a time limit for agencies to implement or reject recommendations, beyond which ministerial oversight is required where the agencies concerned must report to the minister why the recommendation has not been implemented or that, with ministerial approval, it has been formally rejected."
REC236-2786,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB be required to document investigative avenues that were explored and then discarded, providing detailed explanations as to why."
REC236-2802,Federal,2013,Parliamentary,"Technical accident","The committee recommends that where the consideration and implementation of an ATSB recommendation may be protracted, the requirement for regular updates (for example 6 monthly) should be included in the TSI Act."
REC236-2785,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB move away from its current approach of forecasting the probability of future events and focus on the analysis of factors which allowed the accident under investigation to occur. This would enable the industry to identify, assess and implement lessons relevant to their own operations."
REC236-2798,Federal,2013,Parliamentary,"Technical accident","The committee recommends that, where relevant, the ATSB include thorough human factors analysis and discussion in future investigation reports. Where human factors are not considered relevant, the ATSB should include a statement explaining why."
REC236-2784,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the minister, in issuing a new Statement of Expectations to the ATSB, valid from 1 July 2013, make it clear that safety in aviation operations involving passengers (fare paying or those with no control over the flight they are on, e.g. air ambulance) is to be accorded equal priority irrespective of flight classification."
REC236-2796,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB-CASA Memorandum of Understanding be re-drafted to remove any ambiguity in relation to information that should be shared between the agencies in relation to aviation accident investigations, to require CASA to:
• advise the ATSB of the initiation of any action, audit or review as a result of an accident which the ATSB is investigating.
• provide the ATSB with the relevant review report as soon as it is available."
REC236-2807,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Aeronautical Information Package (AIP) En Route Supplement Australia (ERSA) is updated to reflect the need for caution with regard to Norfolk Island forecasts where the actual conditions can change rapidly and vary from forecasts."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC227-2855,WA,2012,Coronial,"Technical accident","I recommend that arrangements be put in place which would remove the requirements for Masters of Volunteer Marine Rescue vessels to hold a commercial certificate of competency. Operators could then be qualified through the FESA Volunteer Marine Rescue Training pathway as skippers and crew. This would increase the number of available skippers in the event of a search and rescue incident and would make appropriate training easier to arrange. "
REC215-1872,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC215-1878,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by acknowledging that changes to legislation and the BPEM guidelines may be required to help address the identified issues"
REC215-1873,VIC,2012,Agency,Fire,"Fire services can improve outcomes by implementing standard procedures that ensure the welfare and safety of crews and the public are not compromised"
REC208-0528,NSW,2012,Parliamentary,"Technical accident","That, as part of the Pollution Incident Management Response Plan to be developed for Orica’s Kooragang Island site, or by another appropriate mechanism, the Office of Environment and Heritage ensure that Orica’s incident-response procedures address the need to consider all relevant factors when assessing potential impacts, including the height and force of emissions as well as the location of any onsite fallout and whether there are off-site impacts following all serious incidents."
REC208-0524,NSW,2012,Parliamentary,"Technical accident","That the Premier issue clear and unambiguous guidelines to all Government Ministers specifying the timing of notifications to the public of any matters that may affect public health or safety."
REC208-0530,NSW,2012,Parliamentary,"Technical accident","That, if necessary, regulation be amended to require Health to approve any script used by any party concerned, for door knocking or other information dissemination, if Health is not the first source of information to affected residents."
REC208-0529,NSW,2012,Parliamentary,"Technical accident","That, when developing requirements concerning pollution incident response management plans pursuant to the recent legislative amendments, the Office of Environment and Hertiage include appropriate definitions as to the meaning of ‘immediately’, and when ‘material harm to the environment is caused or threatened’."
REC204-1921,WA,2011,Parliamentary,Fire,"The Coroner’s Act 1996 should be amended to give the Coroner jurisdiction to investigate fires that do not cause death, and that the Coroner should be suitably resourced to undertake investigations of the kind the subject of this Report."
REC204-1917,WA,2011,Parliamentary,Fire,"The review of the Health Act 1911 (WA) should include the following amendments:
- enabling high risk or adventure sport activities to be subject to the events approval process currently applicable to ‘public buildings’ and;
- that a requirement be introduced for organisers of eligible events to provide medical and risk management plans to relevant authorities for assessment—prior to any event approval being completed."
REC204-1907,WA,2011,Parliamentary,Fire,"The Department of Sport and Recreation facilitate the development of an Adventure Activity Standard for ultramarathons in order to determine a minimum safety standard for the sport."
REC197-1739,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop a systemic exit strategy, which ensures that relevant information is captured consistently across all brigades."
REC197-1735,VIC,2011,Independent,Fire,"A. The CFA continue to explore and develop initiatives with modern information and communication technologies to maximise the benefits that they may bring to volunteer involvement in the CFA.
B. The Government adequately resource such initiatives."
REC197-1770,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review the arrangements for the reimbursement of volunteer expenses. This review could be done in conjunction with the review of possible reimbursement of employers of CFA volunteers as recommended in Recommendation 5."
REC197-1734,VIC,2011,Independent,Fire,"A. Consideration be given to the VFBV being funded directly by Government rather than by the CFA.
B. The VFBV give consideration to amending its Constitution to enable individual volunteers to be members of the Association."
REC197-1745,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangements relating to Community Education Firefighters/Fire Officers and the use of volunteers in this role."
REC197-1742,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop initiatives and strategies that will maximise the involvement of young people as volunteers and their retention as volunteers."
REC197-1740,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop and introduce an arrangement whereby a volunteer can transfer from one brigade to another and still remain a member of the CFA, without the need to resign."
REC189-2914,Federal,2011,Independent,"Technical accident","The review team recommend that:
a) legislative action to resolve the issues of the interface between the OPGGS legislation and Commonwealth maritime laws should continue to be given priority attention; and
b) NOPSA (or NOPSEMA) inspectors be given continuing authority on facilities that have reverted to being vessels where the inspectors are exercising powers or performing functions in relation to diving operations that are within the scope of the OPGGS legislation."
REC189-2909,Federal,2011,Independent,"Technical accident","Equipping the regulator with a wider range of compliance tools under the legislation should continue to be a policy priority. The aim should be to enhance the regulator’s capacity to secure compliance in an appropriately graduated way. The opportunity should be taken to ensure that the regulator and inspectors can, in appropriate cases, bring proceedings that do not require referral to the Commonwealth Director of Public Prosecutions, such as actions for civil penalties or injunctions."
REC166-3000,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service establish clear systems and protocols for dealing with fires.
(a) It is recommended that Tasmania Fire Service provide a further written direction as to the requirement of fire fighters to follow standard operating procedures except in exceptional circumstances. That direction should be unequivocal in its terms and should not be open to interpretation by individual members.
(b) That there be a system established for accountability for deviation from training on Standard Operating Procedures (SOPs) during operations. Such a system should ensure the following:
(i) there is a formal de-brief after any significant incident;
(ii) the de-brief is conducted by someone outside the TFS;
(iii) all breaches of training and SOPs are noted;
(iv) the person responsible is asked for proper justification of why there was such a departure from the SOP or training;
(v) the person responsible is rigorously assessed as to whether the decision to depart from the training or SOP was correct in the circumstances; and
(vi) in the event that the departure was unwarranted, the person responsible must undergo further training to ensure that a similar breach does not happen again.
(c) That Tasmania Fire Service complete pre-incident plans for all major buildings in the central business districts and for large industrial buildings in suburban areas and ensure:
(i) That fire fighters of Tasmania Fire Service make themselves familiar with pre-incident plans.
(ii) That fire fighters regularly attend on site inspection of buildings to familiarise themselves with the pre-incident plans and update the pre-incident plans as necessary.
(iii) That pre-incident plans are readily available to fire fighters at the scene of a fire."
REC166-3005,TAS,2009,Coronial,Fire,"That the Coroner prepare a discussion paper and draft guidelines for the clarification of investigative roles of the Tasmania Police Service, the Tasmania Fire Service, and the Coroners Office for adoption in relation to future fires where a Coroner’s Inquest is established."
REC158-3453,VIC,2008,Agency,"Technical accident","That, where applicable, consideration is given to legislative amendment that will enable the findings of this report to be applied to areas inside State waters but outside commercial port waters. "
REC158-3425,VIC,2008,Agency,"Technical accident","Consequential or complementary amendments to the Emergency Management Act are required to ensure that:
• emergency planning and response arrangements for essential services (such as ports) are integrated with current State emergency management arrangements;
• the marine emergency management arrangements cover Victorian territorial waters as well as land."
REC158-3436,VIC,2008,Agency,"Technical accident","That Harbour Masters are the designated principle marine specialists within the port and work directly with emergency services to provide advice and the interface with the marine legislative powers, to manage a marine emergency."
REC158-3441,VIC,2008,Agency,"Technical accident","That, where practical, risk assessments, emergency planning, training and exercising are integrated to minimise duplication of effort."
REC158-3424,VIC,2008,Agency,"Technical accident","That legislation is prepared by the Department of Transport to ensure marine emergency management arrangements are clarified and provide:
• declaration of emergency management roles and responsibilities in the relevant marine legislation;
• appointment of the Director of Marine Safety as the nominated marine safety authority to ensure ports have appropriate marine emergency management arrangements and meet standards and guidelines, as determined by the nominated marine safety authority;
• a requirement for port/channel managers to prepare and maintain a whole of port emergency management plan;
• implementation of the marine emergency management arrangements into the whole of port emergency management plan;
• identification of relevant port stakeholders in the marine emergency management arrangements and participation by identified stakeholders in marine emergency management planning, preparation, response and recovery;
• a requirement for port/channel managers, in conjunction with emergency services, to utilise and maintain a declared asset system, and that this be integrated into the marine emergency management arrangements;
• that the nominated marine safety authority has the power, where appropriate, to direct the Level 1 declared port assets identified in the declared asset system, to support the response to an emergency (this excludes Police and emergency services resources);
• that where the declared port assets are utilised under the direction or authority of the nominated marine safety authority, indemnity is provided to the nominated marine safety authority, person or persons and the owners and operators of the resources subject to direction;
• that the nominated marine safety authority has the power to intervene, where appropriate, to ensure ports and the marine sector respond appropriately to a marine emergency;
• introduction of penalty clauses for non-compliance against legislative and performance requirements;
• revision of legislation to clarify and enhance the statutory functions of Harbour Masters into the Marine Act, noting that under the existing provisions of the Marine Act, the Director of Marine Safety may delegate appropriate powers to Harbour Masters."
REC158-3435,VIC,2008,Agency,"Technical accident","That Harbour Masters have the appropriate powers, authority, accountability, skills, responsibility and indemnity to provide a coordinated response of marine resources in support of emergency services, except where the nominated marine safety authority is the control agency for a marine pollution or marine casualty emergency."
REC158-3440,VIC,2008,Agency,"Technical accident","That the Water Division Emergency Response Plan is amended, by the Water Division emergency response coordinator, to provide a framework to coordinate a marine response that crosses declared port water boundaries and requires resource coordination and prioritisation."
REC158-3434,VIC,2008,Agency,"Technical accident","That the accountability relationship between Harbour Masters and the Director of Marine Safety is strengthened in the relevant legislation."
REC158-3439,VIC,2008,Agency,"Technical accident","That the port marine emergency management arrangements are integrated with the Victorian Water Division Emergency Response Plan."
REC158-3427,VIC,2008,Agency,"Technical accident","That the standards and guidelines determined by the nominated marine safety authority require port/channel managers to conduct a marine emergency risk assessment using AS/NZ 4360:2004 Risk Management and, in addition, must require port/channel managers to:
• identify any hazard, or combination of hazards, including those that could result in an emergency that may be of high consequence;
• demonstrate how the risk of these major emergencies occurring has been reduced to ‘As Low As Reasonably Practical’ (ALARP);
• identify the consequences to the port and surrounding areas if a major emergency should occur;
• identify how the response and recovery to such an emergency is to be managed and what capacity and capability exists to manage such an emergency;
• comply with performance standards, risk management guidelines and good practice guidelines for marine emergency management;
• where appropriate, integrate with existing whole of port risk management processes."
REC158-3438,VIC,2008,Agency,"Technical accident","That the port/channel managers coordinate marine emergency management planning in the port and are required to ensure that individual port stakeholder marine emergency management arrangements plans are integrated with the whole of port marine emergency management arrangements."
REC158-3426,VIC,2008,Agency,"Technical accident","That the nominated marine safety authority, in consultation with the Emergency Services Commissioner, senior emergency services personnel and relevant port stakeholders, is responsible for establishing appropriate performance standards, risk management guidelines and good practice guidelines for marine emergency management."
REC158-3437,VIC,2008,Agency,"Technical accident","That port/channel managers coordinate marine emergency planning for the port and are required to ensure that marine emergency arrangements are integrated with whole of port emergency management plans."
REC149-3130,Federal,2008,Independent,"Technical accident","The regulations pertaining to vessels of opportunity or their interpretation should be changed to facilitate a risk based approach to regulation. This approach will be consistent with the approach taken in other jurisdictions."
REC149-3129,Federal,2008,Independent,"Technical accident","The consequences of the disapplication of the Navigation Act 1912 should be analysed, the actual consequences identified and unintended consequences addressed."
REC149-3141,Federal,2008,Independent,"Technical accident","NOPSA should complete the next revision of Safety Case guidelines in consultation and agreement with stakeholders and continue its program to achieve consistency with a firmer hand from the CEO and management."
REC149-3140,Federal,2008,Independent,"Technical accident","The industry should provide advice to NOPSA on where the regulations do not provide sufficient clarity and consider developing broad policy/process guidelines in consultation with the regulator to provide clarity and consistency. Regulators should not take personal views or preferences."
REC149-3134,Federal,2008,Independent,"Technical accident","Improved and agreed guidelines for Safety Case application and assessment, including suggested structure and content, would alleviate many current problems related to Safety Case processes."
REC137-3531,QLD,2007,Coronial,"Technical accident","I recommend that CASA consider creating firm guidelines that require consideration of workload, lines of authority, potential conflicts of interest and any other factors that impact upon the ability of “key personnel” to discharge their responsibilities within an aviation organisation when its officers are approving appointments to those positions. "
REC121-3692,NSW,2005,Independent,"Technical accident","Communications protocols and procedures should be standardised and mandated by regulations making them a condition of accreditation."
REC121-3770,NSW,2005,Independent,"Technical accident","A safety management system regulation should be promulgated, specifying the requirements of safety management systems in all accredited organisations, using Annexure I to this report as a guide"
REC121-3661,NSW,2005,Independent,"Technical accident","The rail displan should include provision for the appointment of a rail emergency management co-ordinator at the RMC, and an on-site rail commander with the sole function of assisting and supporting the emergency services during the rescue phase of the emergency response."
REC121-3705,NSW,2005,Independent,"Technical accident","The ITSRR should develop standards for periodic medical examinations which include the following:
(a) all medical examinations of safety critical employees must contain a predictive element, including use of a cardiac risk factor predictions chart to assess risk of sudden incapacitation, and follow-up procedures, where indicated;
(b) medical examinations must be conducted by medical practitioners with an understanding of the duties and responsibilities of the safety critical employees being examined;
(c) a medical practitioner conducting such a medical examination should, with the employee’s consent, have access to his or her medical history. If such consent is not given, the employee must be required to undertake a more exhaustive medical examination with specialist diagnostic procedures;
(d) all such medical examinations must be reviewed on behalf of the employer by an occupational physician;
(e) appropriate follow up examinations, such as a stress ECG or examination by a cardiologist, must be arranged for any safety critical employee whom the occupational physician believes may be at risk of sudden incapacitation;
(f) medical histories of employees should be monitored by an occupational physician to enable identification of any trends that may indicate a deteriorating state of health;
(g) routine basic psychological screening, by means of a questionnaire such as the K10 questionnaire, should form part of periodical medical examinations;
(h) medical standards should be reviewed at least every five years to ensure that recent advances in medical knowledge and technology are utilised; and
(i) periodic examination standards prescribed by ITSRR should take into consideration medical standards for safety critical rail staff prescribed elsewhere in Australia to ensure, so far as possible, uniformity of such standards."
REC121-3674,NSW,2005,Independent,"Technical accident","Uniform verbal descriptions identifying that power has been isolated should be developed by RailCorp and utilised by all railway personnel, electrical service providers and all emergency response personnel."
REC121-3750,NSW,2005,Independent,"Technical accident","ITSRR should initiate and/or participate in the development of a national standard for crashworthiness of all passenger trains."
REC121-3690,NSW,2005,Independent,"Technical accident","All communications protocols must be strictly enforced by all accredited rail organisations."
REC121-3769,NSW,2005,Independent,"Technical accident","The ITSRR should continue to participate in the development of a national system for rail safety regulation, provided that any ultimate agreement between the States and Territories and the Australian Government does not produce a safety outcome for New South Wales that is less than would be achieved by the implementation of all the recommendations contained in this report."
REC121-3660,NSW,2005,Independent,"Technical accident","The rail displan should include the use by all emergency response personnel of a uniform incident command system, involving procedures for such matters as the establishment of inner and outer perimeters, control of access to the site, orderly evacuation of injured passengers and the establishment of a staging area remote from the accident site, in a unified command structure with the site controller co-ordinating the various emergency services through representatives of each service."
REC121-3701,NSW,2005,Independent,"Technical accident","Train inspections should be carried out at the time of stabling RailCorp trains, as well as a part of train preparation prior to entering service."
REC121-3671,NSW,2005,Independent,"Technical accident","The RailCorp emergency response plan should include a requirement for the debriefing of all senior rail and emergency response personnel involved in any rail accident, so as to determine the way or ways in which emergency response arrangements for rail accidents can be continually improved, and thereafter implement such improvements."
REC121-3736,NSW,2005,Independent,"Technical accident","The RailCorp passenger containment policy must be abandoned."
REC121-3688,NSW,2005,Independent,"Technical accident","Communications procedures must be standardised throughout the rail network, so that all railway employees describe the same subject matter in an identical way."
REC121-3763,NSW,2005,Independent,"Technical accident","The ITSRR should publish guidelines to be followed by accredited organisations."
REC121-3659,NSW,2005,Independent,"Technical accident","A railway disaster plan, or rail displan, should be developed by RailCorp and the emergency services to ensure co-ordinated inter-agency response to rail accidents and incidents on the RailCorp network."
REC121-3699,NSW,2005,Independent,"Technical accident","All reported train defects should be certified by a person in a supervisory position in RailCorp as having been rectified."
REC121-3773,NSW,2005,Independent,"Technical accident","The ITSRR should ensure that RailCorp establishes a safety management system containing the 29 elements identified in the SMSEP report, and ensure the ongoing monitoring and improvement of the safety management system established."
REC121-3668,NSW,2005,Independent,"Technical accident","The RailCorp emergency response plan should include action checklists of the steps that each employee is required to take, and the order for specific employees to follow in case of emergency."
REC121-3730,NSW,2005,Independent,"Technical accident","Legislation should be enacted and any necessary arrangements made, to enable the ATSB to review any reports of any investigation by a rail organisation or the OTSI into any serious incident or accident in New South Wales."
REC121-3686,NSW,2005,Independent,"Technical accident","The standard in relation to the collection and use of data from data loggers should provide that such information must be accessed in the circumstances of any accident or incident and can be accessed to monitor driver performance generally."
REC121-3762,NSW,2005,Independent,"Technical accident","The Chief Executive of ITSRR should have sole accountability and responsibility for the regulation of rail safety in New South Wales."
REC121-3655,NSW,2005,Independent,"Technical accident","Procedures should be put in place by RailCorp to ensure that electrical power supply to the area of an accident can be immediately isolated, if necessary, in the event of a rail accident, so as to reduce any risk of exposure of emergency response personnel to injury or harm."
REC121-3698,NSW,2005,Independent,"Technical accident","No RailCorp train should enter into revenue service or remain in service if, in the opinion of the driver in charge of that train, any defect in it creates a risk of injury."
REC121-3772,NSW,2005,Independent,"Technical accident","RailCorp should establish a safety management system containing the 29 elements identified in the SMSEP report which is in volume 2 of this report."
REC121-3667,NSW,2005,Independent,"Technical accident","RailCorp should develop and implement an emergency response plan for management of all rail accidents. Such a plan should be subsumed by the rail displan in the case of serious accidents or incidents."
REC121-3728,NSW,2005,Independent,"Technical accident","Any barriers to communication between OTSI and ITSRR should be removed, so as to ensure that any findings made by OTSI in relation to any investigation it conducts are reported immediately to ITSRR."
REC121-3685,NSW,2005,Independent,"Technical accident","The ITSRR should impose a standard in relation to the collection and use of data from data loggers."
REC121-3761,NSW,2005,Independent,"Technical accident","Legislative changes should be enacted to ensure the complete independence of ITSRR from the Minister for Transport Services."
REC121-3696,NSW,2005,Independent,"Technical accident","Defects reporting, recording and rectification should be integrated with the RailCorp regimes for train maintenance."
REC121-3771,NSW,2005,Independent,"Technical accident","RailCorp should establish an integrated safety management system which includes the following:
(a) a formal performance management system, incorporating measurable safety accountabilities and responsibilities for each managerial position;
(b) defined safety accountability and responsibility statements for senior management;
(c) an effective means of reviewing and acting upon audit investigation and review findings;
(d) an effective system for managing audit and investigation findings, to ensure that any identified deficiencies have been rectified;
(e) criteria for recruitment and promotion of management staff, including safety management qualifications, experience and expertise;
(f) development of risk management procedures, including:
(i) analysis of the nature of the activities being undertaken;
(ii) identification of all potential hazards within those activities;
(iii) analysis of the nature of the hazard;
(iv) analysis of the risks of the hazard materialising;
(v) development of controls to mitigate the risk;
(vi) development of systems for monitoring the effectiveness of the controls to ensure that they are working;
(vii) development of a continuing program to enhance the development of safe practices at all levels of the organisation;
(viii) development of key performance indicators for safety performance by all persons in management positions;
(ix) development of a safety information data collection system which captures all hazards, occupational health and safety incidents, audit results, non- compliance findings and near miss reports;
(x) development of a system to arrange in priority order, on the basis of data and trend analysis, those safety deficiencies which require the most urgent attention;
(xi) design and implementation of communications protocols, including standard phraseology, with particular standard phraseology for emergency situations; and
(xii) development of training systems, based upon training needs analysis."
REC121-3662,NSW,2005,Independent,"Technical accident","The rail displan should provide for the site controller to have complete control of the site, with other agencies co-ordinating with and supporting him or her, until the rescue phase of the emergency response has been completed."
REC121-3727,NSW,2005,Independent,"Technical accident","The relevant legislation should be amended to provide expressly that OTSI and the Chief Investigator have the power to initiate a rail accident or incident investigation."
REC121-3679,NSW,2005,Independent,"Technical accident","The rail safety regulator should set standards for the design, manufacture, testing and commissioning of rolling stock to ensure that the rolling stock is fit for its purpose."
REC121-3760,NSW,2005,Independent,"Technical accident","The Advisory Board established under the Transport Legislation Amendment (Safety and Reliability) Act 2003 must be abolished."
REC061-3412,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Ministry for Police and Emergency Services seek common national fire standards."
REC061-3410,VIC,1994,Parliamentary,Fire,"The Committee recommends that, following the development of standards of fire cover, related standards be established for:
• Location of buildings;
• Selection of equipment;
• Identification of manpower resources;
• Training."
REC061-3247,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Ministry for Police and Emergency Services seek common national fire standards."
REC061-3244,VIC,1994,Parliamentary,Fire,"The Committee recommends that, following the development of standards of fire cover, related standards be established for:
• Location of buildings;
• Selection of equipment;
• Identification of manpower resources;
• Training."
REC008-3991,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that the provisios of section 185 of the ""Mining Act 1905"" relating to exits from coal mines be extended to metalliferous mines employing more than 20 men in any one shift."
REC004-3993,VIC,1902,"Royal Commission","Technical accident","That in any case where there is primá facie evidence of a fire, creating damage to the extent of $100 or upwards in value, having been caused by the escape of particles of lighted matter from a locomotive engine, or by the action of railway employes in burning off grass or other inflammable material along any line of railway, a Special Board of Inquiry shall investigate and report on the subject, such Board to consist of a Police Magistrate as Chairman, with a railway officer and a competent person chosen from outside the State service as members."
REC004-4000,VIC,1902,"Royal Commission","Technical accident","That section 22 of the Police Offences Act 1890 be amended, to enable the burning of grass and debris along the railway lines in the summer season to be carried out at an earlier hour than two o'clock in the afternoon, when, in the judgement of the railway inspectors, it is safe and necessary to do so."
REC004-3995,VIC,1902,"Royal Commission","Technical accident","That the standard double arrester, fitted to the locomotives during the summer months, be subjected to more careful daily inspection before and after each journey during such months, in addition to the present periodical examination by the locomotive foreman and boiler inspector; and that any omission of this duty on the part of the running staff be severely punished. "
