Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1244,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to work with the Department of Planning and Local Governments to adopt a policy which enables Local Governments to identify, register and communicate, ‘Places of Bushfire Last Resort’ in settlements and townsites where the life risk from bushfire is very high or greater."
REC291-1243,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to investigate and adopt a system that will allow the public to opt in, monitor and receive, through a ‘push mechanism’, bushfire and other emergency warnings, maps and information using a wide variety of devices including personal hand held smart devices."
REC291-1240,WA,2016,Independent,Bushfire,"The Departments of Parks and Wildlife and Fire and Emergency Services to adopt the policy that all bushfire Level 3 Incident Management Teams in the Perth Hills and the South West will be integrated and pre-formed from the start of the 2016/17 fire season with substantial involvement of both the Departments of Parks and Wildlife and Fire and Emergency Services personnel on all teams."
REC291-1239,WA,2016,Independent,Bushfire,"The State Government to establish an arrangement to develop a ‘network’ of Western Australian State Government agency personnel who can be called upon for bushfire and emergency incident management capability within Western Australia. The arrangement will be led by the State Emergency Management Committee and modelled on systems used by the Department of Parks and Wildlife."
REC201-0254,WA,2011,Independent,Bushfire,"FESA should continue to develop with DEC and Local Government a number of rostered pre-formed IMT‘s available throughout the fire season, regardless of predicted weather."
REC201-0253,WA,2011,Independent,Bushfire,"Review the command function of the MROC for Level 3 incidents when the SOC is activated."
REC201-0251,WA,2011,Independent,Bushfire,"All responding crews and the incident command appointments should adopt a ‘Size Up‘ reporting format."
REC201-0259,WA,2011,Independent,Bushfire,"FESA seek legal and policing advice regarding the policy to leave residents who chose not to evacuate in a declared ‗dangerous area‘ after a bushfire."
REC201-0250,WA,2011,Independent,Bushfire,"Initial StateAlert messages should provide timely broad advice to a wide audience authorised by the SDD, while subsequent messages may provide more detail."
REC201-0258,WA,2011,Independent,Bushfire,"FESA should review the size of the existing pre-formed IMT to include additional Information and Planning officers and increased resourcing of scribes and management support for all Level 3 incidents."
REC201-0248,WA,2011,Independent,Bushfire,"To provide Level 3 IC‘s (and FESA) with a level of confidence and to maintain currency across the pool of accredited IC‘s, regular exercising of IC‘s and Level 3 IMT‘s is required."
REC201-0255,WA,2011,Independent,Bushfire,"FESA and DEC need to appoint accredited Level 3 IC‘s based on experience, competency and currency."
REC200-1689,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority consider alternative wording to Total Fire Ban that ensures people gain a more complete understanding of what actions are prohibited."
REC200-1714,WA,2011,Independent,Bushfire,"Hazard Management Agencies overseeing the response to incidents on the urban fringe select evacuation centres that are well within the urban environment and unlikely to be impacted by the incident."
REC200-0370,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the ABC commence a thorough review of emergency warning messages. This review should give consideration to: The content, structure and presentation of emergency warning messages Media access to the Incident Management Team and State Operations Centre. This review should be expanded to include other media organisations should they demonstrate a willingness and capacity to contribute. 20"
REC200-1711,WA,2011,Independent,Bushfire,"FESA develop in partnership with other emergency service agencies develop a 'one source: one message' multi layered system similar to that recommended by the Victoria Bushfire royal Commission."
REC200-0366,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the Department of Environment and Conservation ensure that their Incident Controllers identify critical infrastructure as part of their initial assessment and preparation of Incident Action Plans when attending major incidents."
