Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC243-0842,SA,2013,Parliamentary,"All hazard","That the Government work with the volunteer community safety and emergency service providers to organise a comprehensive advertising campaign to promote the community and personal benefits of volunteering in the sector."
REC243-0841,SA,2013,Parliamentary,"All hazard","That the Government consult broadly upon and review impediments to volunteering in the community and establish a taskforce to assist in removing barriers to volunteering, particularly with respect to: i harmonising the regime for reimbursement to community safety and emergency services volunteers for their out-of-pocket expenses; and ii reviewing the impact of work health and safety laws on the community safety and emergency service sector, particularly on the volunteer organisation."
REC243-0840,SA,2013,Parliamentary,"All hazard","That with regard to volunteer community safety and emergency service organisations that do not own land where their facilities exist: i. the Government audit all such land and consider gifting or providing at reduced or peppercorn rental Government-owned land to an organisation (and specifically the Select Committee recommends gifting the Adelaide Shores land to Surf Life Saving South Australia); and ii. the Government consider providing rebates to Councils that do not feel morally able to impose full commercial rent on community safety and emergency service volunteer occupied land."
REC243-0847,SA,2013,Parliamentary,"All hazard","That the obligation (following the passage of the Fire and Emergency Services (Review) Amendment Bill 2009) for Chief Fire Officers (CFS & MFS) to require State agencies to clean up fire risk on their land, and to make similar requests to Commonwealth agencies, be strongly implemented."
REC243-0843,SA,2013,Parliamentary,"All hazard","That the Government work with the Local Government Association to resolve questions of liability by volunteers who work for Councils, as raised with the Select Committee."
REC242-2644,SA,2013,Parliamentary,"All hazard","That the Government work with the volunteer community safety and emergency service providers to organise a comprehensive advertising campaign to promote the community and personal benefits of volunteering in the sector."
REC242-2642,SA,2013,Parliamentary,"All hazard","That with regard to volunteer community safety and emergency service organisations that do not own land where their facilities exist:
i. the Government audit all such land and consider gifting or providing at reduced or peppercorn rental Government-owned land to an organisation (and specifically the Select Committee recommends gifting the Adelaide Shores land to Surf Life Saving South Australia); and
ii. the Government consider providing rebates to Councils that do not feel morally able to impose full commercial rent on community safety and emergency service volunteer occupied land."
REC242-2649,SA,2013,Parliamentary,"All hazard","That the obligation (following the passage of the Fire and Emergency Services (Review) Amendment Bill 2009) for Chief Fire Officers (CFS & MFS) to require State agencies to clean up fire risk on their land, and to make similar requests to Commonwealth agencies, be strongly implemented."
REC242-2647,SA,2013,Parliamentary,"All hazard","That Government agencies work closely with the Bureau of Meteorology and radio stations that broadcast emergency service announcements, to ensure the earliest possible determination of, and communications about, dangerous bushfire conditions."
REC242-2645,SA,2013,Parliamentary,"All hazard","That the Government work with the Local Government Association to resolve questions of liability by volunteers who work for Councils, as raised with the Select Committee."
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC232-2822,Federal,2013,Parliamentary,Biological,"The Australian Government test Australia’s ability to respond to a widespread outbreak of infectious disease other than influenza, by undertaking a pandemic exercise across the relevant Commonwealth, state and territory government agencies."
REC232-2824,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing consult with members of the general public or representatives of health consumers in the pandemic planning process, including in pandemic exercises designed to test the ability of government to respond to a pandemic event. Consumer involvement should include testing the ability of any communication strategy designed to inform and engage consumers about a pandemic event."
REC230-2833,Federal,2013,Parliamentary,"All hazard","If recommendation 1 is not supported by the Australian Government, the committee recommends that the Minister for Broadband, Communications and the Digital Economy issue a Ministerial Direction to the Australian Communications and Media Authority to allocate as a minimum requirement, 20 MHz in the 800 MHz band for the purposes of a public safety mobile broadband network."
REC230-2832,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Minister for Broadband, Communications and the Digital Economy take appropriate measures to secure, for public service agencies, priority access to an additional 10 MHz of spectrum in the 700 MHz band for public safety purposes."
REC230-2831,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Minister for Broadband, Communications and the Digital Economy issue a Ministerial Direction to the Australian Communications and Media Authority to allocate 20 MHz of contiguous spectrum in the 700 MHz band for the purposes of a public safety mobile broadband network."
REC229-2841,Federal,2013,Parliamentary,"All hazard","The committee recommends that credible and reliable flood mapping activities and the development of other information that would best inform landowners or prospective landowners of potential risks from extreme weather events are prioritised and used to inform land use planning laws."
REC229-2840,Federal,2013,Parliamentary,"All hazard","The committee recommends relevant authorities work with community service organisations in both planning responses to and responding to extreme weather events, in particular those organisations that provide vital services to vulnerable groups."
REC229-2842,Federal,2013,Parliamentary,"All hazard","The committee recommends that building codes incorporate mitigation measures that take into account foreseeable risks from extreme weather events."
REC222-1863,WA,2012,Parliamentary,"All hazard","The Fire and Emergency Services Authority should expand their use of social media to better inform the Western Australian community."
REC222-1861,WA,2012,Parliamentary,"All hazard","The Ministers for Health, Emergency Services, Environment and Police provide additional funds to their agencies so that a detailed exercise is held on a regular basis based on a disaster that will create the worst outcome for the State."
REC222-1854,WA,2012,Parliamentary,"All hazard","The Premier amend Clause 35 of the Public Sector Award 1992 so that State Government employees who volunteer to assist the Australian Red Cross during a disaster are not required to take personal or annual leave."
REC222-1853,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police ensure their departments include in their annual reports the expenditure they have incurred on preparing their staff for critical incidents, and for managing their response to these incidents."
REC186-0399,Federal,2011,Parliamentary,"All hazard","The committee recommends the government consider granting public broadcasters priority access to fuel during times of emergency for the purpose of broadcasting emergency warnings and information, and in a way that does not impede the ability of emergency service organisations to access fuel."
REC185-1933,Federal,2011,Parliamentary,"All hazard","The committee recommends that the Commonwealth Treasury clarify what is meant by the term 'cost-effective' as it relates to the 2011 NDRRA Determination and the scrutiny of the states' and territories' insurance arrangements. "
REC185-1932,Federal,2011,Parliamentary,"All hazard","The committee recommends that a particular focus of the Natural Disasters Insurance Review into the adequacy of current insurance arrangements should be on whether the international insurance market offers reinsurance for the states' and territories' road networks."
REC185-1930,Federal,2011,Parliamentary,"All hazard","The committee recommends that the Commonwealth Government consult with state and territory governments to ensure that the states' and territories' captive insurance and reinsurance arrangements are reported transparently and on a comparable basis. "
REC145-3212,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government request the Productivity Commission to undertake an inquiry into the projected impacts of climate change and related insurance matters, with a particular focus on:
- insurance coverage of coastal properties, given the concentration of Australia’s population and infrastructure along the coast
- estimates of the value of properties potentially exposed to this risk
- insurance affordability, availability and uptake
- existing and emerging gaps in insurance coverage, with a particular focus on coverage of coastal risks such as storm surge/inundation, landslip/erosion and sea level rise (including the combined effects of sea inundation and riverine flooding)
- the need for a clear definition of the circumstances under which an insurance claim is payable due to storm surge/inundation, landslip/erosion and sea level rise, as well as due to permanent submersion of some or all of the land
- the possibility of a government instrument that prohibits continued occupation of the land or future building development on the property due to sea hazard
- gaps in the information needed to properly assess insurance risk and availability of nationally consistent data on climate change risks
- examining the key actions for governments proposed by the Insurance Council of Australia and the Insurance Australia Group in their submissions to this inquiry
- possible responses to a withdrawal of insurance for certain risks or regions, noting the increased burden this could place on government and taxpayers"
REC145-3227,Federal,2008,Parliamentary,"All hazard","The Committee recommends that coastal based Natural Resource Management bodies seeking funding under the Caring for our Country program have coastal and marine priorities, as well as coastal zone management principles integrated in their management plans."
REC145-3210,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Department of Climate Change, in collaboration with the Queensland Government, CSIRO and Indigenous communities in the Torres Strait, undertake a major study into the vulnerability of the Torres Strait to the impacts of climate change and provide assistance in the development of an adaptation plan."
REC145-3222,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- continue working with the Queensland Government and local councils under the existing Great Barrier Reef Intergovernmental Agreement to improve land use planning in the catchment
- commission analysis of the Great Barrier Reef as a case study for integrated coastal zone management (ICZM) in Australia. The study should draw out possible directions for ICZM in Australia with regard to:
* addressing challenges associated with climate change impacts on biodiversity
* declining water quality from catchment runoff and loss of coastal habitat from coastal development and population pressures
* building cooperative partnerships between Commonwealth, state and local government, and other stakeholders
* establishing governance and institutional frameworks"
REC145-3209,Federal,2008,Parliamentary,"All hazard","The Committee notes that major initiatives relating to climate change adaptation risk assessment and infrastructure are currently in progress. Given that much of Australia’s infrastructure is in the coastal zone and the particular threats facing the coastal zone from climate change, involving significant socioeconomic costs, the Committee recommends that the Australian Government ensure there is a comprehensive national assessment of coastal infrastructure vulnerability to inundation from sea level rise and extreme sea level events."
REC145-3215,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Building Code of Australia, including cyclone building codes, be revised with the objective of increasing resilience to climate change."
REC145-3203,Federal,2008,Parliamentary,"All hazard","The Committee recommends that:
- the Department of Infrastructure, Transport, Regional Development and Local Government undertake a study into the human and resourcing needs of local governments to effectively plan for and adapt to the impacts of climate change
- this study be carried out in conjunction with the Australian Local Government Association and the National Sea Change Taskforce"
REC145-3214,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government consider the benefits of adopting a nationally consistent sea level rise planning benchmark and, if so, whether this be done on a statutory basis or otherwise. The outcomes of this consideration should then be included as part of the action plan for the proposed Intergovernmental Agreement on the Coastal Zone."
REC145-3213,Federal,2008,Parliamentary,"All hazard","The Committee notes the Council of Australian Governments initiative (through the Local Government and Planning Ministers Council) to develop state-specific climate change planning policies by mid 2011, to inform local governments and regional planning responses to climate change. The Committee recommends that the Australian Government ensure that the outcomes of this initiative are included as part of the action plan under the proposed new Intergovernmental Agreement on the Coastal Zone."
REC144-3393,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the responsibility for land management issues lie within a single portfolio, specifically the Minister for Territory and Municipal Services."
REC144-3385,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA hold discussions with NSW with a view to developing a joint exercise program with the NSW Rural Fire Service on an ongoing basis."
REC144-3384,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA develop a schedule of proposed exercises as a five year rolling plan, in order that all the elements of emergency services are able to be tested over that time and in differing
situations."
REC143-3585,WA,2007,Parliamentary,"All hazard","That the Professional Assistance Grant is formally extended by WANDRA to include non rural businesses and that it be made available to assist with the clean up of disaster related damage to farms and businesses. (The Committee recognises that the amendments to WANDRA as of March 2007 address this recommendation)."
REC143-3583,WA,2007,Parliamentary,"All hazard","That the newly proposed index linked limits for Personal Hardship and Distress Relief Payments as outlined in the paper “National Disaster Relief Arrangements - An Analysis and Recommendations for Personal Hardship Distress Measures” be accepted by government."
REC143-3577,WA,2007,Parliamentary,"All hazard","That following the declaration of a natural disaster, complete and accurate information on Western Australian Natural Disaster Relief Arrangements assistance measures and application processes is disseminated through public communications channels, including the media."
REC143-3588,WA,2007,Parliamentary,"All hazard","That, in line with recommendations contained in the 2004 Report to the Council of Australian Governments, greater flexibility should be introduced to WANDRA to enable damaged infrastructure to be upgraded to a more resilient standard where that is both feasible and cost-effective."
REC128-3619,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should ensure the roles and capacities of Rural Lands Protection Boards and industry are effectively monitored to enable assessment of the effectiveness of animal health programs."
REC128-3605,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries make every effort to meet its targets for the TSE program and encourage public and private sector veterinarians across the State to submit samples. The Department should include reports on its performance against these targets in annual reports."
REC128-3602,NSW,2006,Parliamentary,Biological,"That the Department’s performance against tactical and strategic benchmarks be regularly reported in annual reports or animal and plant health emergency evaluation reports and compared to other jurisdictions where possible."
REC128-3601,NSW,2006,Parliamentary,Biological,"That, as a matter of principle, the NSW Government provide public reports on the lessons learned from emergency exercises which it manages or in which it participates. If necessary, such reports should exclude material which might jeopardise security."
