Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC324-4315,NSW,2022,Independent,Flood,"The Community First Responders Program: That, to better coordinate community efforts to save life and property during a disaster, Government create a ‘Community First Responders Program’, funding appropriate community equipment and training, particularly in high-risk catchments along the east coast of NSW. This training would be delivered by combat and/or other appropriate government agencies. This program could support and empower community led initiatives such as disaster response, evacuation centres and the provision of services such as psychological first aid.
To plan for volunteerism into the future, the State Emergency Management Committee (SEMC) commission a review of volunteerism in NSW, acknowledging it is essential to the state’s emergency response to protect life and property. This review needs to recommend a way forward for emergency volunteer agencies to respond to declining formal volunteerism and to make better use of Community First Responders.
Further, to ensure Indigenous communities are included in emergency planning and preparation, emergency management processes incorporate the needs of Indigenous communities including for evacuation procedures and centres by:
• developing an Indigenous first responders program working with Aboriginal communities in flood affected regions to understand what is needed, and resourcing this program appropriately, and
• ensuring Aboriginal Community Liaison Officers (ACLO) form part of the Local Emergency Management Committees and are present at evacuation centres during a disaster to better serve Indigenous communities."
REC309-2477,QLD,2019,Agency,Storm,"The Department of Housing and Public Works should be included within Local Disaster Management Group evacuation centre planning and plans and assist with decision making around the relocation of evacuees from evacuation centres."
REC297-1257,TAS,2017,Independent,Flood,"That in the event that Hydro Tasmania decides to start cloud seeding again, water managers, represented by DPIPWE, work with Hydro Tasmania to ensure appropriate, best practice application of the guidelines issued by the Agricultural and Resource Management Council of Australia and New Zealand."
REC297-1254,TAS,2017,Independent,Flood,"That Government:
 • undertakes a comprehensive assessment of flood mapping in Tasmania with a view to identifying data gaps, quality and currency, and works collaboratively with councils to identify funding to improve current statewide flood data; and • explores the feasibility of undertaking a comprehensive flood mapping of Tasmania, using LiDAR or other contemporary technology, with the objective of identifying which parts of our State are, and are not, prone to riverine flooding."
REC297-1253,TAS,2017,Independent,Flood,"That agencies undertaking flood studies adopt a standardised approach, based on Australia Handbook 7, maintain public ownership of underlying data sets to support future modelling, and ensure open access to these studies."
REC297-1252,TAS,2017,Independent,Flood,"That SES uploads current flood studies and plans to the Common Operating Platform as a flood plan layer and that councils, subject to resolving licence restrictions, arrange to have appropriate access."
REC297-1265,TAS,2017,Independent,Flood,"That BoM and the Flood Warning Consultative Committee, in consultation with gauge owners, review flood gauges and develop a program to update data used to support hydrologic modelling. This should include reviewing gauge maintenance before and after floods."
REC297-1263,TAS,2017,Independent,Flood,"Subject to funding, that the Flood Warning Consultative Committee investigates the hydrological matters and advice received during this Review and detailed in this Report in Sections 4.1.9 and 4.1.11."
REC297-1269,TAS,2017,Independent,Flood,"That Government engages with non-government organisations that may provide services during emergency events to clarify the terms and conditions for support through a written arrangement (MOU or similar)."
REC297-1262,TAS,2017,Independent,Flood,"That the Flood Warning Consultative Committee considers the merits of delineating the Ouse River as a separate catchment from the Derwent River Basin."
REC295-1294,SA,2017,Independent,Storm,"That consideration and resources be given to support the implementation of recommendations in the report prepared on behalf of Department of Environment, Water and Natural Resources (Australian Water Environments, 2016), for flood warning classification of stream gauges and other locations."
REC295-1293,SA,2017,Independent,Storm,"That the Flood Reform Task Group identify an appropriate mechanism for stakeholder agencies (including the State Emergency Service, Department of Environment and Natural Resources, Bureau of Meteorology and SA Water, as a minimum) to share data and information and develop plans and strategies for management of water levels in reservoirs and spill management during floods in South Australian water catchments"
REC295-1274,SA,2017,Independent,Storm,"That relevant agencies, such as the Department of State Development, SA Police and emergency services, collaborate to establish an education campaign to encourage businesses in South Australia to develop Business Continuity Plans which, among other potential hazards such as flood and fire, also take into account the potential impact of an extended power outage."
REC295-1326,SA,2017,Independent,Storm,"Establish a State-wide resourcing capability to support incident management teams, regional coordination centres, zone emergency centres, relief centres, recovery centres and State control centres. some of the features of such a capability should include: a) multi-agency, cross-government, State-wide pool of incident management and emergency management personnel building on the State incident management team concept currently facilitated by the Country Fire Service, and expanded to include all hazards, multiagency teams with a roster that provides year-round coverage b) a system that enables staff and volunteers from any agency to identify their availability for upcoming shifts c) a rostering system that enables one or more incident management teams, staging areas, regional coordination centres, State control centres and relief centres to develop, maintain and distribute rosters and structure charts in a more coordinated manner d) identifying areas of expertise for key incident and emergency management functions (e.g. public information, alerts and warning, media liaison, logistics and resource management) that would benefit from a coordinated and resource pooling approach and take steps to implement (consider the Mapping Functional Support Group model as a potential service delivery model)."
REC281-1202,NSW,2016,Agency,Storm,"Impact Assessment Data Collection: The Office of Emergency Management continues to progress the Impact Assessment Data Collection Project and: · incorporate recovery schema in Rapid Impact Assessments · review procedures for collection of Rapid Impact Assessment Data · review and combine current templates into one, single template for Impact Assessment Reports that is used by all agencies · further develop Impact Assessment Guidelines for agency personnel undertaking impact assessments"
REC271-1526,QLD,2015,Audit,Flood,"In accordance with recommendations of the BMT WBM report, the Banana Shire Council, SunWater, and the Bureau of Meteorology, under the stewardship of the Department of Natural Resources and Mines, jointly identify the requirements for a suitable gauge network for the Callide Valley to allow meaningful and timely flood warnings. The review should identify key stakeholders, examine potential funding sources and include a cost benefit analysis."
REC271-1533,QLD,2015,Audit,Flood,"State Disaster Coordination Centre considers requesting a representative from critical infrastructure owners be present as a liaison officer in the State Disaster Coordination Centre during activations for events that may impact on their assets."
REC267-1157,NSW,2015,Agency,Storm,"Improvements to the Targeting of Government Support to Build Primary Industry Resilience
 In a climate where Governments at all levels are seeking to maximise the effectiveness of
 Australian businesses, including primary production, there would seem to be some benefit in
 exploring available options to ensure those enterprises that exhibit the industry improvement
 behaviours sought are not excluded from disaster support. The Recovery Coordinator
 supports the intent of measures to ensure disaster relief support only goes to bona-fide
 primary producers, but believes there would be benefit in identifying a more elegant means
 of determining eligibility than is in place currently. The Local Land Services (LLS) work in this
 area should continue."
REC267-1153,NSW,2015,Agency,Storm,"Planning for Access to Potentially Isolated Communities
 The challenges faced by Dungog Council in resolving the Torryburn access issue resulted in
 extended delays that impacted adversely on the Torryburn community. The issue arose
 because the community is accessed by a single access route. The challenges faced by Dungog
 Council could well be experienced again in future events for similar communities with single
 means of access. Emergency access options for such communities, including alternate routes
 or transport means to be utilised in an emergency, should be considered in local emergency
 plans. In addition, the criteria, likely requirement for, and means of re-supply during the
 recovery phase should be clarified."
REC267-1154,NSW,2015,Agency,Storm,"Coordination of Volunteer Support
 A key challenge for recovery staff is the coordination across community volunteer groups and
 individuals to ensure support provided is complementary and directed to the areas in most
 need. This is an important activity that should be considered in future recovery planning.
 Establishing formal working partnerships with key volunteer organisations that outline
 expectations during recovery operations is recommended."
