Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC243-0847,SA,2013,Parliamentary,"All hazard","That the obligation (following the passage of the Fire and Emergency Services (Review) Amendment Bill 2009) for Chief Fire Officers (CFS & MFS) to require State agencies to clean up fire risk on their land, and to make similar requests to Commonwealth agencies, be strongly implemented."
REC242-2649,SA,2013,Parliamentary,"All hazard","That the obligation (following the passage of the Fire and Emergency Services (Review) Amendment Bill 2009) for Chief Fire Officers (CFS & MFS) to require State agencies to clean up fire risk on their land, and to make similar requests to Commonwealth agencies, be strongly implemented."
REC202-0505,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services makes it a priority that the annual budgets of FESA and WA Police are sufficient to bring forward the completion dates of the current radio projects now underway."
REC153-1779,SA,2008,Coronial,Bushfire,"That the South Australian Farmers’ Federation encourage its members and constituents to keep and maintain on rural land in proper working order machinery that is capable of removing, modifying or reducing cropping stubble at short notice in order to minimise or mitigate bushfire risk. "
REC122-3787,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the Native Vegetation Council provide landholders with assistance for applications for prescribed burning (via a guide, a proforma or staff)."
REC122-3785,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government, via the CFS, coordinate the preparation and implementation of native vegetation management plans that incorporate management of fuel loads and includes a prescribed burning regime for the area."
REC122-3783,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government establish designated fire safety areas within native vegetation and at road intersections."
REC122-3782,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government in cooperation with local authorities prepare a management plan that includes firebreaks and access tracks in the region, including the location of current breaks and access tracks and where breaks and tracks need to be established."
REC122-3784,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government provide authority to a single community representative body to authorise clearing of native vegetation for fire management. (The community representative body must incorporate the CFS, DEH, Native Vegetation Council and local council)"
REC122-3781,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government in cooperation with local authorities assess fire tracks and breaks to determine if firebreaks and access tracks need to be wider and/or native vegetation removed so that it does not impinge on firebreaks or tracks."
REC122-3780,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government in cooperation with local authorities identify if: sufficient firebreaks and access track exist; they are strategically located; and they are being managed."
