Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC266-1535,Federal,2015,Audit,"All hazard","To provide improved oversight and assurance in its administration of the Natural Disaster Relief and Recovery Arrangements, the Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department:
(a) obtain project level information from states and territories to enable more informed analysis of claim amounts; and
(b) implement a risk‐based approach to examining the eligibility and value for money of a sample of recovery and reconstruction projects."
REC266-1534,Federal,2015,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department significantly improve the administration of disaster relief and recovery funding by:
(a) adopting more timely processes for developing, finalising and promulgating disaster funding guidelines and advisories; and
(b) implementing administrative arrangements that provide it with greater details of the amounts included in expenditure claims, including project specific information."
REC256-1576,Federal,2014,Independent,"All hazard","Within three years, the Australian Government should develop and implement a framework for untied grants for community recovery assistance to state and territory governments. This framework should take into account factors such as the type, location and scale of a disaster, and the number of people affected."
REC207-2898,Federal,2012,Independent,"All hazard","Upgrade to the Bureau’s supercomputing capacity:
(a) Status quo
(b) Step change
(c) Further enhancements"
REC207-2876,Federal,2012,Independent,"All hazard","Focus the Bureau’s evolving environmental information role on natural hazards in the first instance."
REC207-2891,Federal,2012,Independent,"All hazard","Cease or reduce the Ionospheric Prediction Service or offer it as a commercial service."
REC207-2897,Federal,2012,Independent,"All hazard","Additional frontline meteorologists and specialised centres and systems:
(a) Enhanced severe weather units
(b) National extreme weather centres
(c) Integrated all-hazards decision system
(d) Enhanced observation network"
REC207-2873,Federal,2012,Independent,"All hazard","Boost the Bureau’s flood warning capacity by:
(a) Increasing the number of frontline hydrologists
(b) Upgrading the flood monitoring system"
REC207-2887,Federal,2012,Independent,"All hazard","Centralise media services and establish protocols for media activity."
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2872,Federal,2012,Independent,"All hazard","Boost the number of frontline meteorologists to build response capacity in regional forecasting centres."
REC207-2886,Federal,2012,Independent,"All hazard","Explore options to limit forecaster intervention in site-specific web forecasts."
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2900,Federal,2012,Independent,"All hazard","Explore use of social media to enhance data gathering from authorised and informal sources and to disseminate weather information"
REC207-2881,Federal,2012,Independent,"All hazard","Extend ICT governance arrangements to all applications and subject in-house development to rigorous approval processes."
REC207-2895,Federal,2012,Independent,"All hazard","Fund delivery of improved seasonal forecasting services by:
(c) Identifying potential offsets from government beneficiaries of any additional investment in seasonal forecasting services
(d) Undertaking market research to establish industry willingness to pay for enhanced seasonal forecasting services"
REC207-2899,Federal,2012,Independent,"All hazard","Improved seasonal forecasting capabilities: 
(a) Improved presentation of existing products
(b) Enhanced capability – keeping pace with international standards"
REC207-2878,Federal,2012,Independent,"All hazard","Complete workforce planning project and succession plans as a matter of urgency."
REC207-2894,Federal,2012,Independent,"All hazard","Phase out seasonal prediction development and modelling and rely on products generated elsewhere"
REC206-1893,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government investigate ways to reduce the cost of calling 1300 numbers from mobile telephones in areas of natural disasters."
REC206-1886,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government work with the Insurance Council of Australia to make the following amendments to the General Insurance Code of Practice by 1 July 2012:
- remove the clauses that set aside the Code standards in times of disasters;
- require insurers to refrain from advising policyholders against making a claim under their insurance policy, and incorporate a ‘right to claim’ so that policyholders who contact their insurer about their eligibility to make a claim are offered the opportunity to lodge a claim and have it assessed fully;
- ensure that a full explanation of the claims-handling process, including the right to escalate decisions to internal dispute and external dispute resolution systems, is given when policyholders lodge a claim;
- ensure that an acknowledgement of the claims lodgement, contact details of the claims officer, and expected timeframes for the claims-handling process are provided to policyholders in writing;
- require that copies of external expert reports used in the determination of a claim to be provided to claimants within 10 days of request; and
- introduce the following minimum standards for claims handling in times of exceptional circumstances such as declared disasters:
⇒ a timeframe for informing claimants of the progress of the claim;
⇒ a timeframe for advising claimants if an external expert has been appointed;
⇒ assurance that external experts are fully qualified to undertake assessments;
⇒ an undertaking to provide claimants with information about the qualifications, employer, and role of external experts that are appointed to assist with their claim;
⇒ a maximum timeframe of 12 weeks for external experts to provide reports;
⇒ a maximum timeframe for accepting or denying a claim;
⇒ a timeframe for responding to requests for information;
⇒ an undertaking to communicate all decisions about insurance claims to the claimant in writing with clear and explicit reasons relating to their particular claim; and
⇒ a timeframe for informing claimants of the progress of their complaint or dispute."
REC206-1894,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Minister for Financial Services and Superannuation immediately establish a joint industry-Government action group to address evidence of the rising costs and market failure of insurance premiums across Australia."
REC186-0395,Federal,2011,Parliamentary,"All hazard","The committee further recommends that any allocation of broadband spectrum to emergency service organisations (ESOs) for PPDR must be provided on the basis of interoperability amongst Australian ESOs and with ESO counterparts overseas."
REC186-0394,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government allocate sufficient spectrum for dedicated broadband public protection and disaster relief (PPDR) radiocommunications in Australia."
REC186-0393,Federal,2011,Parliamentary,"All hazard","The committee recommends that interoperability of narrowband voice radiocommunications between federal, state and territory emergency service organisations is achieved as soon as practicable and that all services attending major incidents be compelled to maintain a common emergency communications platform to ensure seamless real time communication from and to the Incident Controller."
REC186-0397,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government require guaranteed access to emergency call services for people with a disability at all times."
REC160-3043,Federal,2009,Audit,"All hazard","The ANAO recommends that Centrelink develop and promulgate a business continuity plan (BCP) template and require business units to develop BCPs that identify:
(a) risks to the business/service and their impact, based on the respective business impact analysis; and
(b) risk treatments and business resumption tasks to manage these risks, which can then be tested on a regular basis."
REC160-3041,Federal,2009,Audit,"All hazard","To improve the governance arrangements for business continuity management (BCM) in Centrelink ,the Australian National Audit Office (ANAO)
recommends that:
(a) the recently constituted Business Continuity, Crisis Management and Security Sub committee be provided with regular reports on IT business continuity
issues; and
(b) Centrelink review existing BC and risk management planning and implementation activities to identify areas where coordination and collaboration could be further improved."
REC146-3191,Federal,2008,Parliamentary,"All hazard","The committee recommends the Australian Government strengthen CASA's governance framework and administrative capability by:
• introducing a small board of up to five members to provide enhanced oversight and strategic direction for CASA; and
• undertaking a review of CASA's funding arrangements to ensure CASA is equipped to deal with new regulatory challenges."
REC145-3205,Federal,2008,Parliamentary,"All hazard","The Committee recommends that, following the completion of the ‘first pass’ National Coastal Vulnerability Assessment, the Australian Government consider the resourcing and financing of second and third pass assessments, in conjunction with state, territory and local government authorities."
REC145-3195,Federal,2008,Parliamentary,"All hazard","The Committee notes the importance of mitigation measures in addressing climate change impacts and accordingly recommends that the Australian Government continue to take urgent action to ensure that Australia can best contribute to a reduction in global greenhouse gas emissions."
REC116-2114,Federal,2005,Governments,"All hazard","Related to recommendation 16, the Working Group recommends that the likelihood and consequences be systematically assessed by appropriate agencies that would include Geoscience Australia, the Bureau of Meteorology, CSIRO and the Department of Agriculture, Fisheries and Forestry among others. The range of hazards to be considered should include but not be limited to;
• Tsunami
• Bushfire (working with the Bushfire CRC)
• Severe storm
• Flood
• Cyclonic wind and storm surge
• Earthquake
• Temperature extremes and the impact of climatic change
• Disease threat – human, animal and flora/fauna "
