Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4095,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should deliver education to ensure that the public understands the new Australian Fire Danger Rating System ratings, the potential danger attached to each rating, and the action that should be taken in response to each rating. "
REC317-4054,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish an authoritative advisory body to consolidate advice on strategic policy and relevant operational considerations for ministers in relation to natural disasters. "
REC317-4110,Federal,2020,"Royal Commission",Bushfire,"Australian, state, territory and local governments should engage further with Traditional Owners to explore the relationship between Indigenous land and fire management and natural disaster resilience. "
REC317-4073,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take steps to ensure that there is better interaction, planning and ongoing understanding of Australian Defence Force capabilities and processes by state and territory fire and emergency service agencies and local governments. "
REC317-4128,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should broaden Category D of the Disaster Recovery Funding Arrangements to encompass funding for recovery measures that are focused on resilience, including in circumstances which are not ‘exceptional’. "
REC317-4086,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should review their arrangements for sharing resources between their local governments during natural disasters, including whether those arrangements:
(1) provide sufficient surge capacity, and
(2) take into account all the risks that the state or territory may face during a natural disaster. "
REC317-4053,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should restructure and reinvigorate ministerial forums with a view to enabling timely and informed strategic decision-making in respect of:
(1) long-term policy improvement in relation to natural disasters
(2) national preparations for, and adaptation to, natural disasters, and
(3) response to, and recovery from, natural disasters of national scale or consequence including, where appropriate, through the National Cabinet or equivalent intergovernmental leaders’ body. "
REC317-4102,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should review Australian Medical Assistance Team capabilities and procedures and develop necessary training, exercising and other arrangements to build capacity for domestic deployments. "
REC317-4069,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should update and implement the National Framework to Improve Government Radio Communications Interoperability, or otherwise agree a new strategy, to achieve interoperable communications across jurisdictions. "
REC317-4125,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory and local governments should develop greater consistency in the financial support provided to individuals, small businesses and primary producers under the Disaster Recovery Funding Arrangements. "
REC317-4085,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take responsibility for the capability and capacity of local governments to which they have delegated their responsibilities in preparing for, responding to, and recovering from natural disasters, to ensure local governments are able to effectively discharge the responsibilities devolved to them. "
REC317-4101,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop national air quality forecasting capabilities, which include broad coverage of population centres and apply to smoke and other airborne pollutants, such as dust and pollen, to predict plume behaviour. "
REC317-4063,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should produce downscaled climate
projections:
(1) to inform the assessment of future natural disaster risk by relevant decision makers, including state and territory government agencies with planning and emergency management responsibilities
(2) underpinned by an agreed common core set of climate trajectories and timelines, and
(3) subject to regular review. "
REC317-4123,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should ensure that personal information of individuals affected by a natural disaster is able to be appropriately shared between all levels of government, agencies, insurers, charities and organisations delivering recovery services, taking account of all necessary safeguards to ensure the sharing is only for recovery purposes. "
REC317-4084,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should continue to deliver, evaluate and improve education and engagement programs aimed at promoting disaster resilience for individuals and communities."
REC317-4131,Federal,2020,"Royal Commission",Bushfire,"Each state and territory government should establish an independent accountability and assurance mechanism to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4100,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should:
(1) develop close to real-time, nationally consistent air quality information, including consistent categorisation and public health advice
(2) greater community education and guidance, and
(3) targeted health advice to vulnerable groups. "
REC317-4058,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should enhance national preparedness for, and response to, natural disasters, building on the responsibilities of Emergency Management Australia, to include facilitating resource sharing decisions of governments and stress testing national disaster plans. "
REC317-4112,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should:
(1) each have a process or mechanism in place to communicate natural hazard risk information to households (including prospective purchasers) in ‘hazard prone’ areas, and
(2) work together, and with the Australian Government where appropriate, to explore the development of a national mechanism to do the same. "
REC317-4078,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should adopt procurement and contracting strategies that support and develop a broader Australian-based sovereign aerial firefighting industry. "
REC317-4130,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish accountability and assurance mechanisms to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4097,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that the implementation of the Australian Warning System is accompanied by a carefully developed national education campaign that considers the needs of all Australians. "
REC317-4056,Federal,2020,"Royal Commission",Bushfire,"Australian Government agencies should work together across all phases of disaster management. "
REC317-4111,Federal,2020,"Royal Commission",Bushfire,"Australian, state, territory and local governments should explore further opportunities to leverage Indigenous land and fire management insights, in the development, planning and execution of public land management activities. "
REC317-4074,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should review the content of the Defence Assistance to the Civil Community manual to ensure consistency of language and application with a revised COMDISPLAN. "
REC317-4129,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create simpler Disaster Recovery Funding Arrangements application processes. "
REC148-3148,Federal,2008,"Royal Commission",Biological,"That the Secretary of the Department of Agriculture, Fisheries and Forestry designate, without delay, a Senior Executive Service officer to be primarily responsible and accountable for the importation of horses into Australia and to that end to have the power to exercise all necessary authority."
REC148-3178,Federal,2008,"Royal Commission",Biological,"That the officer responsible for the importation of horses prepare a report to the Executive Director of AQIS that:
(a) identifies (by category) all non-AQIS personnel involved in the importation of horses, including post-arrival quarantine, from countries other than New Zealand
(b) identifies the requirements in respect of biosecurity that AQIS has of those people
(c) identifies the source of those requirements—for example, by import conditions, agreement or understanding, whether formal or informal, with AQIS, and compliance agreement under s. 66B of the Quarantine Act 1908
(d) assesses whether compliance with those requirements can be and is adequately being enforced
(e) recommends measures to be taken to rectify any shortcomings."
REC148-3161,Federal,2008,"Royal Commission",Biological,"That the facilities for unloading and transferring of horses at Sydney (Kingsford Smith) Airport be upgraded without delay, following the advice of experts in biosecurity containment, so as to enable appropriate biosecurity precautions to be taken effectively and to minimise the risk of injury to horses and those handling them. The facilities should include at least one padded box or stall sound-proofed to the extent that it is reasonable to do so."
REC148-3166,Federal,2008,"Royal Commission",Biological,"That, in the absence of other satisfactory government controlled and operated post-arrival quarantine stations becoming available before the options to renew the leases of Eastern Creek and Spotswood Quarantine Stations expire, those options be exercised."
REC148-3175,Federal,2008,"Royal Commission",Biological,"That the officer responsible for the importation of horses arrange for Biosecurity Australia to review, at least once every two years, the operating procedures to ensure that they adequately identify and manage the risk of entry and spread of equine influenza associated with the importation of horses into Australia. The outcome of each such review should be the subject of a written report and recommendations to the person responsible for the importation of horses and the Executive Director of AQIS. A determination should then be made as to whether any, and if so what, changes should be made to the operating procedures."
REC148-3154,Federal,2008,"Royal Commission",Biological,"That the officer responsible for the importation of horses arrange for Biosecurity Australia or another qualified body to inspect and review the activities and events that occur from the time horses enter pre-export quarantine until the time they arrive at an airport in Australia, in order to identify any biosecurity risks and recommend any necessary changes to import conditions or other requirements. This inspection and review shall be performed without delay for each country or region from which horses are imported to Australia, and it should take account of my other recommendations and comments in this report."
REC148-3165,Federal,2008,"Royal Commission",Biological,"That there continue to be in Australia government controlled and operated post-arrival quarantine stations for horses."
REC148-3170,Federal,2008,"Royal Commission",Biological,"That the officer responsible for the importation of horses arrange for Biosecurity Australia to conduct within six months, an inspection and review of the process of horse importation from the time horses arrive in Australia until the completion of their post-arrival quarantine in order to:
(a) identify all relevant biosecurity risks
(b) review the standard operating procedures for clearance and quarantine
of horses, as issued on 5 December 2007
(c) recommend any changes that should be made to those operating procedures, after taking account of my other recommendations and comments in this report."
REC148-3152,Federal,2008,"Royal Commission",Biological,"That the person holding the position of Inspector General of Horse Importation may be removed in the following circumstances only:
(a) automatically
(i) on bankruptcy or on an application to take the benefit of a law for
the relief of bankruptcy
(ii) on conviction for an indictable offence
or
(iii) on loss or suspension of any licence or authority to practise his or her regular profession
(b) by dismissal by the Governor-General in Council for proved misconduct in or relating directly or indirectly to the performance of his or her duties
(c) by resignation in writing to the Minister responsible for quarantine
(d) on certification by two medical practitioners of mental or physical
incapacity to perform the duties of Inspector General."
REC148-3185,Federal,2008,"Royal Commission",Biological,"That, until the review of those fees has been completed, the fee charged by the government controlled and operated quarantine stations for thoroughbred stallions temporarily imported into Australia be not be less than $165.00 plus GST a day and the fee for all other horses be not less than $65.00 plus GST a day. No discount is to be allowed for the number of horses in a consignment."
REC148-3164,Federal,2008,"Royal Commission",Biological,"That there be similar facilities for the unloading and transfer of horses at any other airport in Australia that might receive horses imported from places other than New Zealand."
REC148-3169,Federal,2008,"Royal Commission",Biological,"That the budgets for airport reception of horses and government controlled and operated quarantine stations be determined so as to be sufficient to fund the operations of the Quarantine Stations in accordance with these recommendations and any further procedures and requirements that are laid down from time to time."
REC148-3151,Federal,2008,"Royal Commission",Biological,"That the person holding the position of Inspector General of Horse
Importation:
(a) be appointed by the Governor-General in Council following public advertisement
(b) be appointed for a term of five years only or for such lesser term as may remain at the time of appointment
(c) receive such remuneration and other benefits as fixed or recommended by the Remuneration Tribunal
(d) be a person with expertise in equine affairs and with such other qualifications and experience as the Governor-General in Council considers appropriate
(e) not hold or take other employment or consultancies that might give rise to an actual or perceived conflict of interest with the duties of Inspector General
(f) be obliged to submit to any medical examination reasonably required by the Minister responsible for quarantine before or during the term of appointment for the purpose of assessing his or her suitability for the position
(g) shall not be, or have been within the two years immediately preceding the appointment, employed or engaged by the Department of Agriculture, Fisheries and Forestry."
REC148-3184,Federal,2008,"Royal Commission",Biological,"That the fees charged in relation to the importation and quarantining of horses be reviewed and fixed without delay having regard to the following factors:
(a) the cost of the drafting, preparation, printing, distribution, publishing, collection, checking, recording and filing of all documents, questionnaires, certificates and forms concerning the importation and quarantining of horses
(b) the cost of employing all people paid by the Commonwealth and engaged in work concerning the importation and quarantining of horses, including the Inspector General and the officer responsible for the importation of horses and their staff
(c) a risk factor that has regard to risks to the Commonwealth, its employees, contractors and all other people, things and animals arising out of, or such as could arise out of, any act or omission for which the Commonwealth might be held liable concerning the importation and quarantining of horses and to the costs that might be incurred by an event or events of the kind that occurred in August 2007
(d) the costs of all drugs, implements, tools, laboratories, establishments, lands, places, buildings and things used or held, licensed or leased or owned by the Commonwealth for or in respect of the importation or quarantining of horses. Depreciation, amortisation, holding and all other costs should be taken into account in calculating these costs
(e) costs and fees charged by other individuals (if any) carrying out the same or similar work to that done by AQIS
(f) any costs of preparing, auditing, reviewing, checking or training in relation to the work instructions and standard operating procedures
(g) an additional and reasonable cost for contingencies of not less than 10 per cent of the sum of all other costs."
REC148-3163,Federal,2008,"Royal Commission",Biological,"That there be provided without delay at Sydney (Kingsford Smith) and Tullamarine Airports facilities to enable people who might have had contact with imported horses to shower and change their clothes, under supervision, before leaving the airport."
REC148-3168,Federal,2008,"Royal Commission",Biological,"That each government controlled and operated quarantine station have sufficient staff to carry out properly all activities and measures required by the current operating procedures dealing with the quarantine of horses."
REC148-3149,Federal,2008,"Royal Commission",Biological,"That there be established the position of Inspector General of Horse Importation, the duties of that position being:
(a) to check, by inspection and audit at least once every 30 months, that operations and procedures at each approved pre-export quarantine premises are documented and being complied with
(b) to check, by inspection and audit from time to time at the Inspector General’s discretion, that import conditions covering the period until horses arrive at an airport in Australia are being complied with
(c) to check, by inspection and audit at least once every 30 months, that operations and procedures applying from when horses arrive at an airport in Australia until the completion of post-arrival quarantine are documented and being complied with
(d) to report in writing at least once every 12 months to the Minister responsible for quarantine on the results of such inspections and audits and such other related matters as the Inspector General thinks necessary."
REC148-3182,Federal,2008,"Royal Commission",Biological,"That Biosecurity Australia review that formal import risk analysis at least once every two years to take into account any relevant developments in scientific knowledge—specifically testing methods, vaccines, vaccination procedures and other matters that affect biosecurity. Reports on the reviews should be provided to the officer responsible for the importation of horses and should contain recommendations for any necessary changes to policies for importation."
REC148-3162,Federal,2008,"Royal Commission",Biological,"That facilities for the unloading and transferring of horses at Tullamarine Airport in Melbourne be constructed urgently, upon advice of experts in biosecurity containment, to enable adequate biosecurity precautions to be taken effectively and to minimise the risk of injury to horses and those handling them."
REC148-3167,Federal,2008,"Royal Commission",Biological,"That the facilities at Eastern Creek and Spotswood Quarantine Stations be reviewed by AQIS in consultation with experts in biosecurity and interested parties including state and territory governments, import agents, veterinarians, farriers, operators of private quarantine stations, and representatives of horse owners, horse racing organisations and equestrian organisations. There should in any event be constructed without delay, an adequate supply of hygienic, modern showering facilities and places of entry and exit to the stations and the horse sections of them that can be supervised and monitored continually. There should also be provided at those stations as soon as is practicable suitable means of electronic surveillance, including closed-circuit television; a secure place to store chemicals, drugs, instruments and equipment for use by people attending the quarantined horses, and a set of horse stalls and yards separate from the main stalls and yards to enable isolation of horses suffering from contagious or infectious diseases. These reviews should also consider the desirability of separate areas in quarantine stations to hold horses forming part of a single quarantine intake but that have been imported from different regions or have undergone pre-export quarantine in different places. The reviews should be carried out without delay, and the two quarantine stations should be upgraded in accordance with the recommendations of the reviews."
