Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC299-1342,VIC,2017,Parliamentary,Bushfire,"That fire managers responsible for planned burns be
indemnified against any and all actions in the event of damage caused by an escape of the planned burn, on the basis of a ‘good faith’ test."
REC299-1338,VIC,2017,Parliamentary,Bushfire,"The Government introduce an amendment to the Country Fire Authority Act 1958 or other instruments which imposes significant penalties and strengthens enforcement, including via infringement notices, for offences against Total Fire Ban requirements before the 2017‑2018 fire season."
REC299-1337,VIC,2017,Parliamentary,Bushfire,"The Government should:
(a) provide additional support to the Gippsland Arson Prevention Program; and
(b) support the establishment of arson prevention programs of this type in other bushfire‑prone regions within Victoria, and involve both community and government agencies."
REC280-1401,NSW,2016,Parliamentary,Bushfire,"That the NSW Government take all reasonable steps to expedite the process of establishing any legal liability for the losses incurred by property owners as a result of the Wambelong fire, and in the event that it is found liable, expedite the process of paying compensation claims."
REC280-1400,NSW,2016,Parliamentary,Bushfire,"That the Office of State Revenue investigate mechanisms to enhance the affordability of insurance for properties and assets in fire affected areas."
REC280-1394,NSW,2016,Parliamentary,Bushfire,"That the Minister for Police and Emergency Services examine the feasibility of relocating the NSW Rural Fire Service headquarters to a rural or regional location."
REC280-1387,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service:
-alter the standard procedures for Remote Aerial Response Teams to enable them to operate at night
-in conjunction with the NSW National Parks and Wildlife Service, enhance the capability of both Remote Aerial Response Teams and Remote Area Firefighting Teams to fight fires at any time including at night."
REC280-1384,NSW,2016,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service examine its staffing policy for periods of extreme and catastrophic weather conditions to ensure that sufficient staff are available on site on fire watch."
REC280-1402,NSW,2016,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services and NSW Treasury:
-reimburse the Warrumbungle Shire Council for the NSW Government’s share of the remaining shortfall of $528,000 in funds pledged to the recovery process
-consider how the process for claiming funds pledged by state government representatives in future disasters and emergencies can be streamlined."
REC280-1380,NSW,2016,Parliamentary,Bushfire,"That the NSW Rural Fire Service investigate mechanisms to enhance the predictability of megafires and how this information is communicated easily to the public."
REC261-1517,NSW,2014,Parliamentary,Bushfire,"That the Office of State Revenue investigate mechanisms to enhance the affordability of insurance for properties and assets in fire affected areas."
REC261-1511,NSW,2014,Parliamentary,Bushfire,"That the Minister for Police and Emergency Services examine the feasibility of relocating the NSW Rural Fire Service headquarters to a rural or regional location."
REC261-1504,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service:
- alter the standard procedures for Remote Aerial Response Teams to enable them to operate at night
- in conjunction with the NSW National Parks and Wildlife Service, enhance the capability of both Remote Aerial Response Teams and Remote Area Firefighting Teams to fight fires at any time including at night."
REC261-1520,NSW,2014,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services urgently review its policies for the provision of disaster welfare services to ensure that in the event of a bush fire emergency and the declaration of a fire under section 44 of the Rural Fires Act 1997, adequate funding and services, especially recovery centres and mental health services, are provided for an adequate length of time, with gradual transition to normal service delivery when those services are no longer required."
REC261-1501,NSW,2014,Parliamentary,Bushfire,"That the NSW National Parks and Wildlife Service examine its staffing policy for periods of extreme and catastrophic weather conditions to ensure that sufficient staff are available on site on fire watch."
REC261-1519,NSW,2014,Parliamentary,Bushfire,"That the Ministry for Police and Emergency Services and NSW Treasury:
- reimburse the Warrumbungle Shire Council for the NSW Government’s share of the remaining shortfall of $528,000 in funds pledged to the recovery process
- consider how the process for claiming funds pledged by state government representatives in future disasters and emergencies can be streamlined"
REC261-1518,NSW,2014,Parliamentary,Bushfire,"That the NSW Government take all reasonable steps to expedite the process of establishing any legal liability for the losses incurred by property owners as a result of the Wambelong fire, and in the event that it is found liable, expedite the process of paying compensation claims."
REC236-2797,Federal,2013,Parliamentary,"Technical accident","The committee recommends that all meetings between the ATSB and CASA, whether formal or informal, where particulars of a given investigation are being discussed be appropriately minuted."
REC236-2790,Federal,2013,Parliamentary,"Technical accident","The committee recommends that an expert aviation safety panel be established to ensure quality control of ATSB investigation and reporting processes along the lines set out by the committee."
REC236-2783,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Australian Transport Safety Bureau retrieve VH-NGA flight data recorders without further delay."
REC224-1632,WA,2012,Parliamentary,Bushfire,"The State Government prepare a consistent policy on how to assist or compensate the victims of future major natural disasters, such as bushfires, in an equitable fashion."
REC224-1630,WA,2012,Parliamentary,Bushfire,"The Minister for Emergency Services ensure that a Statewide fuel load database that includes data from Western Power, the Department of Fire and Emergency Services and the Department of Environment and Conservation be established before the 2013-14 bushfire season."
REC224-1633,WA,2012,Parliamentary,Bushfire,"The Treasurer undertake a review by the next bushfire season of the ability of RiskCover to efficiently undertake loss assessing and compensation activities for victims of major natural disasters, such as a bushfire, in an empathic and timely fashion."
REC202-0501,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services amend section 50 of the Emergency Management Act 2005 by June 2012 to allow the State Emergency Coordinator, as well as a hazard management agency, to make an emergency situation declaration."
REC202-0507,WA,2011,Parliamentary,Bushfire,"The Minister for Emergency Services, with advice from the Interagency Bushfire Management Committee Fuel Load Management sub-committee, report to Parliament by May 2012 on the estimated cost of developing one fuel load information system across all lands in Western Australia, no matter who manages it. This system’s information should be readily accessible and easily understood by all stakeholders, including the public."
REC191-0261,QLD,2011,Parliamentary,Bushfire,"that the Minister for Police, Corrective Services and Emergency Services undertake a comprehensive legal review in order to clarify the legal position of RFBs and their members."
REC191-0268,QLD,2011,Parliamentary,Bushfire,"that the QFRS investigate the possibility of insurance recovery when involved in vehicle retrieval activities at accident sites."
REC191-0265,QLD,2011,Parliamentary,Bushfire,"that QFRS undertake a thorough review of Firecom’s systems, including data integrity and dispatch procedures."
REC191-0272,QLD,2011,Parliamentary,Bushfire,"that QFRS establish the position of Assistant Commissioner, Rural Fire Service to lead the proposed Rural Fire Service division within QFRS."
REC191-0264,QLD,2011,Parliamentary,Bushfire,"that QFRS update its website to include the Rural Fire Service as part of its www.fire.qld.gov.au web presence."
REC191-0271,QLD,2011,Parliamentary,Bushfire,"that QFRS should establish a Rural Fire Service division within QFRS with the aim of integrating and strengthening the relationship between the urban and rural fire services."
REC191-0263,QLD,2011,Parliamentary,Bushfire,"that QFRS investigate and implement an internal email system for rural fire brigades."
REC191-0270,QLD,2011,Parliamentary,Bushfire,"that QFRS implement procedures to ensure that rural fire brigades receive written confirmation of the Commissioner’s approval after office bearer elections in compliance with section 81 of the Fire and Rescue Service Act 1990."
REC191-0262,QLD,2011,Parliamentary,Bushfire,"that QFRS include consultation with rural fire brigades as mandatory when boundary changes are proposed."
REC191-0269,QLD,2011,Parliamentary,Bushfire,"that QFRS implement procedures to provide a clear grievance process which is available to rural fire brigade volunteers."
REC188-2916,Federal,2011,Parliamentary,"Technical accident","The committee recommends that the Department of Regional Australia and DIAC liaise with the Christmas Island community to explore options for a permanent memorial to be erected on the island, at a site of the residents' choosing, for the victims of the tragedy."
REC188-2915,Federal,2011,Parliamentary,"Technical accident","The committee recommends that Department of Immigration and Citizenship (DIAC) and its relevant contractors continue to monitor the wellbeing of the survivors and that counselling and support services should be provided for as long as is necessary."
REC188-2917,Federal,2011,Parliamentary,"Technical accident","The committee recommends that relevant Commonwealth agencies continue to monitor the wellbeing of their personnel and that counselling and support services should be provided for as long as necessary."
REC155-3481,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government establish a clear and consistent Bushfire Fencing Policy for damage caused by all future bushfires and prescribed burns. The Bushfire Fencing Policy should include the following provisions:
- the Government contribute half the cost of replacing or repairing for fencing on the boundary between public and private land that is destroyed or damaged by a fire which has emerged from public land, but only where the cost of replacement or repair was not otherwise recoverable;
- the Government pay a contribution, of up to 100 per cent, of the cost of restoring fences or other assets destroyed or damaged by backburning conducted during fire suppression operations;
- the Government will pay the full cost of fences or other assets destroyed or damaged if prescribed burns on public land escape onto private land;
- the Government will pay the full cost of rehabilitation of fire control lines on private property established by the Country Fire Authority or the Department of Sustainability and Environment during wildfire suppression activity for fire originating on public land ; and
- the Government will pay the full cost of repairing or replacing fences on private land that are damaged or destroyed by machinery used in controlling bushfires that originate on public land."
REC155-3471,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government replace or compensate for water taken from domestic, stock and irrigation dams, or water needed for essential use, in the event of a fire, regardless of where the bushfire starts."
REC098-2161,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia be required to participate in the development and delivery of spatial information systems as part of a national approach to emergency planning and management data. The first priority in policy development and of systems should be related to bushfire hazards."
REC098-2183,Federal,2003,Parliamentary,Bushfire,"Further to recommendation 21 in Chapter 4, the Committee recommends that the Commonwealth seeks to ensure that the proposed Council of Australian Governments review of the bushfire management, initiate
with the states and territories, as a priority, a review of the duty of care of public and private landowners and their potential liability. This should be done with a view to developing clear and consistent principles that
cover (but are not limited to) the following:
- Timely replacement/ repair of loss/damage (including to fences) resulting from fire fighting operations, suppression activities or wildfires.
- The liability of councils that imprudently approve the sale of land.
- The responsibilities and potential liabilities of fire controllers with a view to developing principles of indemnification for reasonable, responsible and informed decision making (including occupational health and safety)."
REC098-2160,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Geoscience Australia take responsibility, in conjunction with Emergency Management Australia, for developing a national spatial data policy to coordinate the development of data systems, the collection of data and the sharing of data between all the emergency response agencies across Australia, and that both agencies participate in the development and delivery of spatial information
systems as part of a national approach to emergency planning and management data. The first priority in policy development and of systems should be related to bushfire hazards."
REC098-2175,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that insurance companies ensure that potential and existing policyholders are aware of the need to regularly review their insurance policies to prevent undervaluing. This could be done through renewal notices and quarterly reminders. This should include a list of bushfire risk reduction measures that policyholders can implement to decrease the cost of their premium."
REC098-2157,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth Government work with Australasian Fire Authorities Council to review the insurance cover provided to volunteer fire fighters in all states and territories and ensure that cover is adequate for loss of life or injury and related loss of income and property lost in the line of duty."
REC098-2172,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that taxes on insurance premiums be calculated only on the premium in order to eliminate the current cascading cost."
REC098-2150,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the proposed Council of Australian Governments review of the bushfire management initiate with the states, as a priority, a review of the
responsibilities and potential liabilities of fire controllers with a view to developing principles of indemnification for reasonable, responsible and informed decision making. This review should extend to defining responsibility for occupational health and safety requirements in a way which allows practicable compliance where a reasonable degree of risk taking is urgently required to prevent the loss of life, property and environmental amenity from wildfire "
REC098-2168,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth investigate, and where necessary, require the urgent enhancement of the provision of emergency power and telecommunications services for the purpose of
restoring essential services expeditiously in areas affected by fire or other natural disaster and where necessary to place licence requirements on telecommunication providers to do so."
REC098-2140,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments implements arrangements in which greater flexibility is devolved to local brigade captains in the
issuing of permits to burn for fuel reduction and other purposes in the context of local fire management plans."
REC098-2162,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the 1:100,000 national mapping program be accelerated to achieve an average life of no greater than 10 years with priority given to those areas most susceptible to national disasters."
REC037-4163,Federal,1984,Parliamentary,Bushfire,"Effective planning, organisational and training capability be maintained at regional level and developed, as appropriate, for the future. [Reference paragraphs: 260 to 261]"
REC037-4162,Federal,1984,Parliamentary,Bushfire,"There be a close integration of the responsibilities of the Minister under the State Disasters Act and the State Disaster Plan, thereby strengthening overall counter—disaster management, direction and control. To this end, the organisational arrangements shown in Annexures “J” and “K” should be adopted. The main features of these are:
• A Disasters Advisory Unit
• A State Disaster Committee
• A State Disaster Planning Committee, with an Executive Sub—Committee reporting direct to the Minister/Co—ordinator— in—Chief Ministerial responsibility for direction and control of counter—disaster preparedness, combat and relief activities. [Reference paragraphs: 264 to 285]"
