Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC327-4345,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: review and improve processes for timely recording of fleet asset movements, locations, and maintenance status. "
REC327-4346,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: establish a fleet maintenance framework to ensure regular update of District Service Agreements with local councils."
REC327-4350,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: develop a fleet enhancement framework and strategy that is informed by an assessment of current fleet capability to respond to fire incidents, and research into the most appropriate technologies and appliances to address emerging and future fire risks across NSW."
REC322-4241,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services consider expanding specialist Remote Area Firefighting Team capability to assist in responding to significant bushfire events which occur in rugged or inaccessible terrain."
REC322-4233,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services and the Department of Environment and Science review the current description of Level 1, 2, and 3 bushfire incidents and the implied meaning of property in the Queensland Bushfire Plan. This review should identify and agree on clear criteria and decision points for the transfer of control and develop a standard process and templates."
REC322-4244,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review its training framework and minimum mandatory training requirements for Queensland Parks and Wildlife Service Incident Controllers to ensure they are appropriately trained to manage significant events."
REC322-4234,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review its suite of operational doctrine to ensure arrangements for situational reporting and requests for assistance are aligned to recognised multi-agency practices used in disaster management."
REC322-4224,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science examines the utilisation of technology, in consultation with relevant stakeholders, to improve the collection of visitor numbers and movement data. This could include, for example, expanding the use of Automatic Number Plate Recognition technology to K’gari and examining the suitability of mobile phone check-in applications."
REC322-4247,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends a collaborative review of firelines, tracks and trails on K’gari be undertaken by the Department of Environment and Science, in collaboration with the Locality Specific Area Fire Management Group and the Butchulla people, to ensure an adequate network is agreed by relevant stakeholders, and roles and responsibilities for maintenance are agreed and documented."
REC322-4236,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the arrangements and requirements for situational reporting when an incident is under the control of the Department of Environment and Science be detailed in the Queensland Bushfire Plan. These arrangements should also be outlined in relevant joint entity agreements and operational doctrine."
REC322-4227,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the membership of the K’gari Locality Specific Fire Management Group be expanded to include representatives of the Butchulla people, community associations from each township and tourism and business operators with interests on the island."
REC322-4250,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Locality Specific Fire Management Group for K’gari meet at least twice per year, in person or virtually."
REC322-4237,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science develop and implement a Wildfire Response Plan for Queensland Parks and Wildlife Service Coastal and Islands Region, to be included in the region’s Disaster Management Operations Plan."
REC322-4229,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services identifies stakeholders that would benefit from predictive service products. Suitable advice and training should be provided to these stakeholders to assist with using and interpreting the products."
REC322-4238,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science ensure that all Queensland Parks and Wildlife Service regions develop a Disaster Management Operations Plan based on a standardised format. The plans should include provision for annual review to ensure they remain contemporary, interoperable with relevant disaster management plans and aligned to the Department of Environment and Science Emergency Management Plan."
REC322-4230,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services engages with land managers and other stakeholders on K’gari to source data to inform Predictive Services products."
REC319-4186,VIC,2021,Agency,Bushfire,"Supporting local recovery: The Inspector-General for Emergency Management recommends that the entity referred to in Recommendation 13, or otherwise responsible government department work with councils and communities before, during and after emergencies to strengthen:
(a) a common understanding of community-led recovery
(b) the role of communities in recovery planning
(c) the support, training and resources required to enable community-led recovery."
REC318-4173,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that in conjunction with Inquiry Recommendation 2, the State establish or assign responsibility to a single body or entity to lead and coordinate the implementation of evidence-based fuel management policy, practice and assurance and reporting on activities on both public and private land in Victoria. "
REC318-4172,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the State support the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) and its partners to expand the Safer Together program to:
a) increase program uptake and adoption by legislated fuel management organisations including local government, the Department of Transport and VicTrack
b) implement a consistent risk-based approach to fuel management program planning from strategic through to operational and tactical levels supported by appropriate risk assessment tools, monitoring and evaluation, and reporting mechanisms
c) develop common spatial datasets for use by all road managers, standardising road and roadside fuel maintenance levels based on bushfire risk and sharing resources to maintain continuous roadsides managed by multiple parties. "
REC318-4183,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in consultation with relevant agencies – develop a system to manage personnel and asset deployments to all tiers of incident management to meet the needs of the emergency and support the health and wellbeing of personnel. Where appropriate and within occupational health and safety requirements, this may include:
a) standardised shift rosters across agencies and incident management tiers
b) a single or integrated platform to allow consistent recording of shift times and locations
c) records of accreditation, qualification, training and currency. "
REC318-4176,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) lead the development and distribution of evidence-based land and fuel management tools for use by all legislated fuel management organisations to ensure a common approach to fuel management. "
REC317-4077,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support ongoing research and evaluation into aerial firefighting. This research and evaluation should include:
(1) assessing the specific capability needs of states and territories, and
(2) exploring the most effective aerial firefighting strategies. "
REC317-4106,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should ensure greater consistency and collaboration in the collation, storage, access and provision of data on the distribution and conservation status of Australian flora and fauna. "
REC317-4132,Federal,2020,"Royal Commission",Bushfire,"The material published as part of this Royal Commission should remain available and accessible on a long-term basis for the benefit of individuals, communities, organisations, businesses and all levels of government. "
REC317-4060,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create common information platforms and share technologies to enable collaboration in the production, analysis, access, and exchange of information, data and knowledge about climate and disaster risks. "
REC317-4072,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should consider whether employment protections under the Fair Work Act 2009 (Cth) are sufficient to ensure that fire and emergency services volunteers will not be discriminated against, disadvantaged or dismissed for reasons associated with their volunteer service during natural disasters. "
REC317-4105,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should agree to: 
(1) develop consistent and compatible methods and metrics to measure health impacts related to natural disasters, including mental health, and 
(2) take steps to ensure the appropriate sharing of health and mental health datasets. "
REC317-4130,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish accountability and assurance mechanisms to promote continuous improvement and best practice in natural disaster arrangements. "
REC317-4059,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should prioritise the implementation of harmonised data governance and national data standards. "
REC317-4068,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish a national register of fire and emergency services personnel, equipment and aerial assets. "
REC317-4086,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should review their arrangements for sharing resources between their local governments during natural disasters, including whether those arrangements:
(1) provide sufficient surge capacity, and
(2) take into account all the risks that the state or territory may face during a natural disaster. "
REC317-4055,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should revise the COMDISPLAN thresholds to provide that a request for Australian Government assistance, including Defence assistance, is able to be made by a state or territory government when:
(1) it has exhausted, or is ‘likely to exhaust’, all government, community and commercial resources
(2) it cannot mobilise its own resources (or community and commercial resources) in time, or
(3) the Australian Government has a capability that the state or territory does not have. "
REC317-4065,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should continue to develop a greater capacity to collect and share standardised and comprehensive natural disaster impact data. "
REC317-4085,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should take responsibility for the capability and capacity of local governments to which they have delegated their responsibilities in preparing for, responding to, and recovering from natural disasters, to ensure local governments are able to effectively discharge the responsibilities devolved to them. "
REC317-4120,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish a national mechanism for sharing of trained and qualified recovery personnel and best practice during and following natural disasters. "
REC317-4064,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should work together to develop consistent data standards to measure disaster impact. "
REC317-4109,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop consistent processes for the classification, recording and sharing of fuel load data. "
REC317-4063,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should produce downscaled climate
projections:
(1) to inform the assessment of future natural disaster risk by relevant decision makers, including state and territory government agencies with planning and emergency management responsibilities
(2) underpinned by an agreed common core set of climate trajectories and timelines, and
(3) subject to regular review. "
REC308-2450,QLD,2017,Agency,Cyclone-windstorm,"The operation and maintenance of flood gauges should be developed and planned for on a catchment basis."
REC308-2464,QLD,2017,Agency,Cyclone-windstorm,"The provision of system-wide education, guidance and testing to enhance requests for Assistance is strengthened."
REC308-2456,QLD,2017,Agency,Cyclone-windstorm,"A Local Government Association of Queensland representative should be included on the Crisis Communications Network to enhance the delivery of consistent information across and between levels of government."
REC308-2455,QLD,2017,Agency,Cyclone-windstorm,"The Queensland Offers of Assistance Policy, particularly for corporate donations, should be updated and exercised prior to the next season. "
REC308-2453,QLD,2017,Agency,Cyclone-windstorm,"Business continuity planning should feature permanently in disaster management doctrine."
REC308-2451,QLD,2017,Agency,Cyclone-windstorm,"Queensland should examine the feasibility of the installation of storm tide markers in prominent public places and the exploration of new technology to highlight storm tide risk to the community and its visitors. "
REC307-2437,QLD,2018,Agency,Bushfire,"The ability to share, analyse, interrogate and display information from disparate entities should be progressed as a matter of some urgency."
REC307-2435,QLD,2018,Agency,Bushfire,"Building capacity in fire simulation and predictive capabilities, including the capability of people to read and interpret these products through training, should be investigated and considered."
REC307-2445,QLD,2018,Agency,Bushfire,"All agencies should identify the capacity and appropriate positions for the role of liaison officers, and ensure sufficient numbers are trained."
REC307-2434,QLD,2018,Agency,Bushfire,"Given an increasing risk of intense fires, the framework of legislation relating to vegetation management, bushfire mitigation and preparation priorities should be re-assessed. The re-assessment should aim to enable more appropriate and flexible means at the local level for the reduction of intense fires."
REC307-2443,QLD,2018,Agency,Bushfire,"Planning for response to bushfire risk should identify all stakeholders to be engaged in the response phase and their roles and responsibilities should be clearly documented."
REC307-2432,QLD,2018,Agency,Bushfire,"Legislation at state and local level requiring landholders to reduce fire risk on their property should be actively applied"
REC307-2442,QLD,2018,Agency,Bushfire,"Hazard-specific plans and guidelines should be published on external websites for access by relevant stakeholders."
REC307-2427,QLD,2018,Agency,Bushfire,"Wherever possible, the antecedents that will lead to catastrophic fire weather conditions existing for a particular area should be identified and documented within fire management plan relevant to the area.  "
REC307-2441,QLD,2018,Agency,Bushfire,"Hazard-specific and disaster management guidelines and plans should explain the circumstances and process for hazard-specific activation of the disaster management arrangements in support of an incident. They should be relevant to local authorities and local and district groups, and used during events. "
REC307-2426,QLD,2018,Agency,Bushfire,"Queensland's plans and arrangements for heatwave should be reviewed to provide for an intergrated multi-agency approach to their management. A single agency should lead and oversee this process."
REC304-2409,NT,2014,Agency,Bushfire,"Formalise and clearly define the powers and duties of Bushfires NT personnel, including volunteers, thereby clarifying Bushfires NT’s role in bushfire management in the Northern Territory."
REC304-2421,NT,2014,Agency,Bushfire,"Include a detailed description of the role, responsibility and accountability of
- key stakeholders groups as described in this section;
- key host agency and Bushfires NT staff;
- Volunteer Bushfires Brigades; and
- key personnel within those organisations."
REC304-2408,NT,2014,Agency,Bushfire,"Introduce clear Terms of Reference for the Bushfires Council and Regional Bushfires Committees, and introduce a requirement for the Minister to consider advice and recommendations from the Council."
REC304-2420,NT,2014,Agency,Bushfire,"Enshrine the broader fire management principles, including coordination, strategic planning, mitigation, monitoring and control within the Act."
REC304-2418,NT,2014,Agency,Bushfire,"Amend the object to provide for ‘The mitigation, management, and suppression of bushfires’. Definitions of these terms should be included in the Act, and should include clarification that bushfire suppression can include emergency response activities in certain circumstances"
REC304-2417,NT,2014,Agency,Bushfire,"Amend the Act title to ‘Bushfires Management Act’. "
REC304-2415,NT,2014,Agency,Bushfire,"Define formal bushfire management regimes for areas with different bushfire management requirements and define bushfire management responsibilities in those areas. One category will provide for areas that warrant provision of a wildfire response capacity, another will allow for the declaration of temporary fire management arrangements for the duration of identified high-risk circumstances. "
REC290-1213,WA,2016,Agency,Bushfire,"Structures to incorporate local knowledge and situational awareness into the fire response"
REC290-1211,WA,2016,Agency,Bushfire,"Review of institutional arrangements in the fire sector"
REC290-1219,WA,2016,Agency,Bushfire,"Live resource tracking system that can be used by all response agencies"
REC277-1165,WA,2015,Agency,Bushfire,"Clarify the role of the ROC and SOC and their reporting relationships: The ROC and SOC have important coordination roles under the State Emergency Management Arrangements to support both the incident and the broader region and state. Clarifying the role of the ROC and SOC, their reporting relationships, and how the command structures of other agencies are integrated, will have three main benefits: the ROC and SOC can perform their functions effectively • no inconsistencies, gaps or duplication in the activities of the IMT, ROC and SOC • transparency of incident management"
REC265-1112,WA,2014,Agency,Bushfire,"Radio infrastructure in the Perth Hills should be reviewed to assess whether it is practicable for radio and/or mobile phone coverage to be improved to achieve better coverage across the area."
REC265-1117,WA,2014,Agency,Bushfire,"Automatic Vehicle Location technology should be adopted to enable a better appreciation of the deployment and location of appliances at an incident, in order to increase situational awareness"
REC265-1110,WA,2014,Agency,Bushfire,"Whenever a Bush Fires Act 1954 section 13 transfer of control is invoked, the Incident level of an event should also be reviewed and any changes documented."
REC265-1116,WA,2014,Agency,Bushfire,"Procedures should be established to monitor the use of heavy plant during a bushfire incident, including the tasking of support appliances. Procedures should provide for the appointment of a dedicated Machinery Supervisor as prescribed within the Australasian Interservice Incident Management System."
REC265-1107,WA,2014,Agency,Bushfire,"Standard Operating Procedure 1 (Mobilisation Zone 2, Perth Hills area) should be reviewed to ensure that appropriate escalation triggers and levels of operational readiness are in place for future periods when severe fire weather conditions are forecast."
REC265-1115,WA,2014,Agency,Bushfire,"Training and awareness raising should be conducted to enhance the appreciation and understanding of DFES State and Regional operational personnel, including potential Incident Management Team members, of the nationally adopted Bushfire Alert and Messaging Matrix, in order to ensure that the most appropriate alert levels and associated community messaging are applied during bushfire incidents."
REC265-1103,WA,2014,Agency,Bushfire,"DFES should review its training courses and Standard Operating Procedures to satisfy itself that all incident management personnel have the required level of understanding of WA emergency management arrangements, including those that relate to the roles of the Incident Management Team and Incident Support Group and the declaration of incident levels."
REC265-1114,WA,2014,Agency,Bushfire,"Procedures should be reviewed to address the risks associated with response aircraft all working from one forward operating base, including the need for a designated fire protection unit to be available in the event of an aircraftrelated fire or other emergency incident"
REC265-1124,WA,2014,Agency,Bushfire,"EMP 4.4 and Westplan – Recovery Coordination should be amended to: clarify the wording around handing over control of the incident from the Controlling Agency to local government and the transition from response to recovery; include principles and criteria that will assist the Controlling Agency and local government to determine the best time to effect a hand over of control of the incident; make explicit the roles and responsibilities of the parties involved in the handover of control of the incident; specify the information required in the needs and impact assessments provided to local government by the Controlling Agency so that local government is given sufficient information to take control of incidents; clarify the roles, responsibilities and the title of the State Recovery Controller and ensure that the appropriate wording is reflected in Westplans and State Emergency Management Policies; Hazard Management Agencies, combat and support agencies and local governments need to fully inform themselves of the role of the State Recovery Controller and implement a more effective approach to communicating
 internally the changes or additions to Westplans, State Emergency Management policies or procedures adopted by the SEMC;"
REC265-1100,WA,2014,Agency,Bushfire,"The forthcoming review by SEMC of SEMP 4.4 Recovery Coordination and Westplan – Recovery Coordination and SEMP 4.1 Incident Management should include consideration of:
 - the process for establishing a State Emergency Coordination Group (SECG) and the frequency of SECG meetings during an emergency;
 - clarifying of the criteria for declaring an incident at Level 2 or 3
 - Clarifying the criteria for handing over control of the incident from the Controlling Agency to local government and the transition from response to recovery
 - the development of processes to ensure that ‘betterment’ is considered in recovery plans, including the identification of roles and responsibilities."
REC265-1113,WA,2014,Agency,Bushfire,"The role of the Ground Controller should be reaffirmed in operational doctrine and reinforced in Incident Management Team training. During incidents involving aircraft the appointment of a Ground Controller should be confirmed by the Incident Controller"
REC265-1123,WA,2014,Agency,Bushfire,"Every effort should be made to enhance the ability of communications personnel to cope with fast moving and time critical fire events by providing and maintaining: ongoing extensive communications training; advanced vehicle capability for clear communication within areas of radio coverage dead spots; ability to receive Air intelligence live streaming; map production facilities; deployment of multiple Incident Control Vehicles when required; all Incident Control Vehicles with access to DFES Information Technology Systems."
REC254-1584,WA,2013,Agency,Bushfire,"DFES or DEC (depending on land tenure) is mandated to take over control of emergency incidents from Local Government once they have been declared Level 2 incidents. WESTPLAN BUSHFIRE and legislation to be amended accordingly."
REC254-1583,WA,2013,Agency,Bushfire,"Once Recommendation 1 has been actioned, all agencies give greater priority to the promulgation of Red Flag warnings in order to enhance situational awareness on the fireground."
REC254-1582,WA,2013,Agency,Bushfire,"As a minimum requirement, all vehicles entering the fireground must be fitted with an accessible fire blanket – one per person in each vehicle plus roll down, in-cab, radiant heat shields."
REC254-1581,WA,2013,Agency,Bushfire,"All agencies ensure fire managers are trained to correctly interpret the new Spot Fire Weather Forecast and to familiarise themselves with the entire format – ensuring consideration of the whole forecast - not just the tabular data containing the 12 hour forecast."
REC254-1580,WA,2013,Agency,Bushfire,"Critical operational procedures such as ‘Red Flag Warnings’, on a common fireground need to be consistent across DFES, DEC and Local Government. In particular, the operational procedure of Red Flag Warnings needs to be adopted by all WA fire agencies."
REC254-1588,WA,2013,Agency,Bushfire,"WA fire agencies adopt a common set of standing orders, operational procedures, training and competencies for rural firefighting that are produced in hard copy, leading to integrated multi-agency training, IMTs, Regional and State coordination/control centres."
REC226-0559,WA,2012,Agency,Bushfire,"Early contact with the LG A is critical."
REC226-0580,WA,2012,Agency,Bushfire,"The role of district and local emergency management committees should be reviewed to ensure they are appropriately engaged in the active management of emergencies across the PPR R continuum"
REC226-0547,WA,2012,Agency,Bushfire,"Fuel loads on private property need to be identified and included in understanding fire behaviour in determine the contribution they make to the burn risk assessment."
REC226-0579,WA,2012,Agency,Bushfire,"Legislative change may be needed to enable FES A to better manage fire- fighting resources across the state."
REC226-0597,WA,2012,Agency,Bushfire,"Given the prominent role played by the Shire in the management of welfare aspects in this emergency, there may be a need for state sponsored training for shire staff who are involved in implementing state emergency management policies and plans including how to deal with traumatised individuals."
REC226-0546,WA,2012,Agency,Bushfire,"Maps prepared for prescribed burns should address the fuel type and burn history of the burn area as well as surrounding areas. Predicted rates of spread under prescribed and other conditions should recognise the complexity of coastal heathlands."
REC226-0576,WA,2012,Agency,Bushfire,"Better maps are required for urban/rural interface fires"
REC226-0593,WA,2012,Agency,Bushfire,"Good Local Government planning and management facilitates community resilience."
REC226-0545,WA,2012,Agency,Bushfire,"Improved understanding of fire behaviour in coastal heathlands would support sound risk management through the southwest of W"
REC226-0569,WA,2012,Agency,Bushfire,"Section 13 arrangements need to be clarified across key agencies."
REC226-0583,WA,2012,Agency,Bushfire,"The state should converge on a single communications platform for all emergency management and support agencies."
REC226-0561,WA,2012,Agency,Bushfire,"Suitably experienced local representatives should be engaged to provide advice to the IMT in all Level 2 and Level 3 incidents at the earliest opportunity."
REC226-0582,WA,2012,Agency,Bushfire,"The state should progressively align on a shared platform, such as WebEOC, to establish a COP [Common Operating Picture or Platform?]."
REC225-0534,WA,2012,Agency,Bushfire,"Once Recommendation 1 has been actioned, all agencies give greater priority to the promulgation of Red Flag warnings in order to enhance situational awareness on the fireground."
REC225-0533,WA,2012,Agency,Bushfire,"As a minimum requirement, all vehicles entering the fireground must be fitted with an accessible fire blanket – one per person in each vehicle plus roll down, in-cab, radiant heat shields."
REC225-0532,WA,2012,Agency,Bushfire,"All agencies ensure fire managers are trained to correctly interpret the new Spot Fire Weather Forecast and to familiarise themselves with the entire format – ensuring consideration of the whole forecast - not just the tabular data containing the 12 hour forecast."
REC225-0531,WA,2012,Agency,Bushfire,"Critical operational procedures such as ‘Red Flag Warnings’, on a common fireground need to be consistent across DFES, DEC and Local Government. In particular, the operational procedure of Red Flag Warnings needs to be adopted by all WA fire agencies."
REC225-0539,WA,2012,Agency,Bushfire,"WA fire agencies adopt a common set of standing orders, operational procedures, training and competencies for rural firefighting that are produced in hard copy, leading to integrated multi-agency training, IMTs, Regional and State coordination/control centres."
REC225-0536,WA,2012,Agency,Bushfire,"DFES and Local Government Bushfire Brigades ensure that only those with the required AIIMS competence have the authority to manage Level 1 incidents, noting they may not be Fire Control Officers."
REC209-1652,NT,2012,Agency,Bushfire,"Increase the capacity and capability of the Alice Springs Regional Committee."
REC209-1650,NT,2012,Agency,Bushfire,"Secondment of expertise in fire management planning and fire control from other jurisdictions, in a training capacity, be investigated in preparation for the 2012 fire season."
REC200-1693,NT,2012,Agency,Bushfire,"The Fire and Emergency Services Authority and local governments ensure that the ability to:
- measure and map fuel loads
- maintain fuel load databases
- draw up prescriptions for, and oversee controlled burns
are included as key competencies in any future recruitment of Chief Bushfire Control Officers and Community and Emergency Services Managers."
REC209-1648,NT,2012,Agency,Bushfire,"Recruitment strategies, be developed, including “growing their own”, that result in the appointment and retention of skilled people to the vacant Bushfires NT positions. The vacant senior position in Alice Springs should be immediately advertised as a permanent position at the appropriate level to attract skilled applicants."
REC209-1678,NT,2012,Agency,Bushfire,"That the Bushfires Act and Regulations be reviewed and modernised after the implementation of the recommendations of this review."
REC209-1641,NT,2012,Agency,Bushfire,"Knowledge and skills in AIIMS and WebEOC and incident management are further developed through regular scenario planning and incident management simulation exercise."
REC209-1670,NT,2012,Agency,Bushfire,"Bushfires NT create a bushfire management strategy and emergency response procedures framework including the criteria that define the escalation and response requirements for all incidents up to and including the establishment of an EOC, applicable for all regions across the Territory."
REC209-1659,NT,2012,Agency,Bushfire,"Regional Fire Management Plans be reviewed for all regions prior to the start of each fire season. "
REC203-0297,WA,2011,Agency,Bushfire,"The role of district and local emergency management committees should be reviewed to ensure they are appropriately engaged in the active management of emergencies across the PPR R continuum"
REC203-0296,WA,2011,Agency,Bushfire,"Legislative change may be needed to enable FES A to manage fire-fighting resources across the state."
REC203-0293,WA,2011,Agency,Bushfire,"Suitably experienced personnel with local knowledge should be connected to the Operations and Planning section in all Level 3 incidents in the vicinity of substantial settlements."
REC196-0234,VIC,2011,Agency,Bushfire,"Ensure that local knowledge, local flavour and local language is used where possible in the development of all community bushfire warnings."
REC196-0233,VIC,2011,Agency,Bushfire,"Further train Incident Controllers in the management of the Information Section and its roles."
REC196-0232,VIC,2011,Agency,Bushfire,"Increase the regularity of training for ICC Information Section staff and encourage pre-season drilling and trials in the use of OSOM and Emergency Alert particularly under critical capacity conditions."
REC196-0238,VIC,2011,Agency,Bushfire,"Encourage ICCs to use local knowledge to review templates prior to release."
REC195-0311,VIC,2011,Agency,Bushfire,"The Fire Services ensure that agency specific operational procedures fully align with the arrangements."
REC195-0329,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner requests the Federal Government to revise the National SEWS Guidelines"
REC195-0310,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner ensures that there is a comprehensive understanding of the State Command and Control Arrangements for Bushfires in Victoria across the Fire Services."
REC195-0326,VIC,2011,Agency,Bushfire,"The Fire Services recognise the specialised role of Information Sections and enhance training and resources accordingly."
REC195-0314,VIC,2011,Agency,Bushfire,"The Fire Services enhance and increase joint training and exercise programs at all levels of command and control, including the State Control Centre. (These programs need to enable volunteer participation.)"
REC195-0313,VIC,2011,Agency,Bushfire,"The Fire Services expedite programmed work on joint operational command and control, including standards, procedures and training"
REC195-0312,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner ensures that joint fireground command and control, integration and escalation procedures are developed, particularly for ‘fastrunning’ fires"
REC195-0330,VIC,2011,Agency,Bushfire,"The Fire Services develop a program that enables all communication mediums, including social media and agency websites, to be monitored in real time to provide quality assurance for outgoing messages and additional sources of information and intelligence relating to an emergency"
REC181-0209,VIC,2010,"Royal Commission",Bushfire,"The Department of Sustainability and Environment amend the Code of Practice for Fire Management on Public Land in order to achieve the following: ■ provide a clear statement of objectives, expressed as measurable outcomes; ■ include an explicit risk-analysis model for more objective and transparent resolution of competing objectives, where human life is the highest priority; ■ specify the characteristics of fire management zones—including burn size, percentage area burnt within the prescribed burn, and residual fuel loading; ■ adopt the use of the term ‘bushfire’ rather than ‘wildfire’."
REC181-0170,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment amend their policies on aerial preparedness and standby arrangements, their dispatch protocols and the management of aircraft in order to do the following: ■ require that at locations that attract the risk assessment or preparedness level A on code red days all personnel needed for air operations must be on standby by 10.00 am; ■ establish a system that enables the dispatch of aircraft to fires in high-risk areas without requiring a request from an Incident Controller or the State Duty Officer."
REC181-0181,VIC,2010,"Royal Commission",Bushfire,"Municipal councils include in their municipal fire prevention plans for areas of high bushfire risk provision for the identification of hazard trees and for notifying the responsible entities with a view to having the situation redressed."
REC181-0163,VIC,2010,"Royal Commission",Bushfire,"The State consider amending the Emergency Management Act 1986 to introduce a graded scale of emergency declarations short of a state of disaster."
REC181-0208,VIC,2010,"Royal Commission",Bushfire,"The Department of Sustainability and Environment significantly upgrade its program of long-term data collection to monitor and model the effects of its prescribed burning programs and of bushfires on biodiversity in Victoria."
REC181-0166,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment improve mapping support in the following ways: ■ DSE providing mapping data free of charge to emergency response agencies; ■ greatly increasing the CFA’s ‘write’ access to FireMap for incident management team staff; ■ establishing a joint DSE–CFA training program to ensure that mapping officers in level 2 and 3 incident management teams are fully trained in using FireMap, including in producing fire prediction maps; ■ requiring before the 2010–11 fire season that FireMap be used for joint incidents."
REC181-0202,VIC,2010,"Royal Commission",Bushfire,"The State develop and implement, in consultation with local government, a mechanism for sign-off by municipal councils of any permit conditions imposed under the Bushfire-prone Overlay and the regular assessment of landowners’ compliance with conditions."
REC181-0158,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment amend their procedures to require the following: ■ that at locations that attract preparedness levels A or B there be a full incident management team under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of code red fire danger and a core incident management team (eight personnel) under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of extreme fire danger; ■ that at locations that attract preparedness levels A or B there be a full incident management team under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of code red fire danger and a core incident management team (eight personnel) under the leadership of an accredited level 3 Incident Controller in position by 10.00 am on days of extreme fire danger."
REC181-0162,VIC,2010,"Royal Commission",Bushfire,"The State consider either amending the Emergency Management Act 1986 or adopting a standing practice to require the Minister for Police and Emergency Services or the Chief Commissioner of Police to consult the Premier about the possibility of declaring a state of disaster for all of or any part of Victoria whenever the Minister or the Chief Commissioner of Police becomes aware of circumstances that make it a reasonable possibility that the criteria for making such a declaration will be satisfied."
REC181-0195,VIC,2010,"Royal Commission",Bushfire,"The State press municipal councils—in particular, Murrindindi Shire Council—to urgently adopt a bushfire policy in their Local Planning Policy Framework and incorporate bushfire risk management in their planning policies and strategies for rebuilding communities such as Marysville, Kinglake and others affected by the January–February 2009 fires."
REC181-0164,VIC,2010,"Royal Commission",Bushfire,"The Victorian fire agencies amend the AIIMS framework before the 2010–11 fire season in order to do the following: ■ designate the Information Unit as a separate section reporting directly to the Incident Controller and require that the Information Unit contain a dedicated Public Information Officer whenever a full incident management team is required; ■ specify a set of functions in relation to which the Deputy Incident Controller for a level 3 incident will have oversight, which may be adjustable for a particular incident by agreement between the Incident Controller and the Deputy Incident Controller; ■ ensure that an individual with local knowledge is incorporated in an incident management team"
