Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC256-1564,Federal,2014,Independent,"All hazard","State and territory governments, local governments and insurers should explore opportunities for collaboration and partnerships. Partnerships, for example, could be formed through the Insurance Council of Australia and state-based local government associations (or regional organisations of councils). Consideration could be given to the Trusted Information Sharing Network model. Partnerships could involve:
• governments sharing natural hazard data that they already hold and undertaking land use planning and mitigation to reduce risk exposure and vulnerability
• insurers sharing expertise and information (for example, claims data) to inform land use planning and mitigation decisions
• collaboration to inform households of the risks that they face and to encourage private funding of mitigation through incentives such as reduced premiums."
REC256-1563,Federal,2014,Independent,"All hazard","Governments at all levels should make new and currently held natural hazard data publicly available in accordance with open public sector information principles. When collecting new natural hazard data or undertaking modelling, all levels of government should:
• make information publicly available unless it would not be in the public interest to do so
• use private-sector providers where cost effective, and use licencing arrangements that allow for public dissemination. Where there are costs involved in obtaining intellectual property rights for existing data, governments should weigh up these costs against the public benefits of making the data freely accessible
• apply cost recovery where governments are best placed to collect or analyse specialist data for which the benefits accrue mostly to private sector users."
REC256-1572,Federal,2014,Independent,"All hazard","Insurers should provide additional standardised information to households regarding their insurance policies, the natural hazards they face and indicative costs of rebuilding after a natural disaster. This work should be led by the Insurance Council of Australia developing guidelines, within one year, to ensure consistency in the provision and presentation of this information across insurers."
REC256-1565,Federal,2014,Independent,"All hazard","Governments should task the Australia–New Zealand Emergency Management Committee with leading the development of guidelines for the collection and dissemination of natural hazard mapping, modelling and metadata. Guidelines should be developed for all hazards that need to be modelled and mapped at the local/regional level and where consistency across regions is desirable."
REC255-1579,Federal,2014,Audit,"All hazard","The ANAO recommends that the Department of Defence take steps to strengthen the priority afforded by Defence units to meeting these reporting requirements."
REC252-2567,WA,2013,Audit,"All hazard","Western Australia Health should re-engage with St John Ambulance at a senior level to address strategic and complex issues including long term solutions to ramping"
REC252-2566,WA,2013,Audit,"All hazard","Western Australia Health should require service providers to report more comprehensive performance data using additional cost and clinical indicators"
REC252-2573,WA,2013,Audit,"All hazard","St John Ambulance should build on its regionalisation model and improve engagement with local services in the Kimberley and Pilbara regions"
REC252-2565,WA,2013,Audit,"All hazard","Western Australia Health should include in contracts minimum standards for emergency and secondary ambulance services and effective mechanisms to monitor these"
REC252-2572,WA,2013,Audit,"All hazard","St John Ambulance should explore opportunities for extending the community paramedic model to other areas of identified need"
REC252-2571,WA,2013,Audit,"All hazard","St John Ambulance should develop quantitative performance targets for community paramedics and report these to Western Australia Health"
REC252-2568,WA,2013,Audit,"All hazard","Western Australia Health should develop criteria with St John Ambulance for the allocation of paramedics across the state"
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC231-2830,Federal,2013,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that the Department of Regional Australia, Local Government, Arts and Sport improve its monitoring of the delivery of the Natural Disaster Recovery Work Plans for Queensland and Victoria by:
(a) seeking from each state the project level data that is required to report to Ministers on reconstruction progress in the manner required by each National Partnership Agreement (or as may otherwise be agreed); and
(b) undertaking analysis of relevant data that has been reported by each state over time to identify significant trends and other matters of importance, and updating this analysis as and when further data is reported."
REC222-1863,WA,2012,Parliamentary,"All hazard","The Fire and Emergency Services Authority should expand their use of social media to better inform the Western Australian community."
REC222-1861,WA,2012,Parliamentary,"All hazard","The Ministers for Health, Emergency Services, Environment and Police provide additional funds to their agencies so that a detailed exercise is held on a regular basis based on a disaster that will create the worst outcome for the State."
REC222-1860,WA,2012,Parliamentary,"All hazard","The Minister for Emergency Services and the Minister for Police provide additional resources so that the Fire and Emergency Services Authority and the Western Australia Police can at least double their number of peer support officers, with an aim to increase the number in regional areas of the State."
REC222-1853,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police ensure their departments include in their annual reports the expenditure they have incurred on preparing their staff for critical incidents, and for managing their response to these incidents."
REC222-1868,WA,2012,Parliamentary,"All hazard","The Fire and Emergency Services Authority, Department of Environment and Conservation and Western Australia Police explore the usefulness of using retired staff as mentors or peer supporters, either directly employed or through a suitable nongovernment organisation."
REC222-1851,WA,2012,Parliamentary,"All hazard","The Ministers for Emergency Services, Environment and Police request their departments to place some of their staff and resources providing trauma-related services in regional Western Australia."
REC222-1866,WA,2012,Parliamentary,"All hazard","The State’s emergency response agencies should offer exit interviews to all of their staff and volunteers and use the information they gather to improve their trauma management procedures."
REC221-2862,WA,2012,Audit,"All hazard","Housing should use risk based analysis of its tenant and property information, job order data and quality assurance results to better inform target setting for KPIs, job order controls, and the sampling used for completed work inspections before and after payment. This analysis should synthesise information from all sources and include a risk assessment of tenants and properties, as well as consideration of the various types of maintenance work being done (emergency, priority and routine, and planned maintenance)."
REC221-2861,WA,2012,Audit,"All hazard","Housing should further develop its Head Contractor key performance indicators to include quality, cost and tenant satisfaction. Currently performance reporting is focused entirely on timeliness indicators."
REC207-2885,Federal,2012,Independent,"All hazard","Increased automation and outsourcing of observations"
REC205-1906,Federal,2012,Independent,"All hazard","Governments should not subsidise household or business property insurance, whether directly or by underwriting risks."
REC205-1905,Federal,2012,Independent,"All hazard","The Australian Government should only proceed with reforms that require all household insurers to offer flood cover if it can be demonstrated that the benefits to the wider community would exceed the costs."
REC204-1910,WA,2011,Parliamentary,Fire,"As part of its review of its contract management processes, Tourism WA (with the Board of Tourism WA taking a lead role) should amend its contract template for event sponsorship to ensure that:
- Tourism WA is provided with all relevant insurance policies and schedules prior to a sponsorship agreement being signed.
- All relevant insurance policies and schedules are lodged with Tourism WA by the time a sponsorship agreement is signed.
- Tourism WA retain the right to provide any information regarding the insurance policies and schedules to any parties involved in the event.
- Organisers provide independent verification of policies being Australian‐based and approved by the Australian Prudential Regulation Authority.
- Tourism WA retains the right to verify the status of the policies with the organiser’s insurer at any time throughout the contract period.
- Organisers submit to a clause allowing any claims against them by injured parties to be undertaken and enforceable in the state of Western Australia, and Tourism WA withdraws any offer of sponsorship if an organiser is not prepared to comply with this condition."
REC204-1920,WA,2011,Parliamentary,Fire,"The Attorney General gives urgent consideration to determining an ex gratia payment for:
- Miss Turia Pitt and Miss Kate Sanderson; and
- Mr Michael Hull and Mr Martin Van Der Merwe"
REC204-1912,WA,2011,Parliamentary,Fire,"The Board of Tourism WA should take action to ensure that it reviews the quality of Board papers that are submitted to it by the executive of Tourism WA."
REC186-0399,Federal,2011,Parliamentary,"All hazard","The committee recommends the government consider granting public broadcasters priority access to fuel during times of emergency for the purpose of broadcasting emergency warnings and information, and in a way that does not impede the ability of emergency service organisations to access fuel."
REC185-1933,Federal,2011,Parliamentary,"All hazard","The committee recommends that the Commonwealth Treasury clarify what is meant by the term 'cost-effective' as it relates to the 2011 NDRRA Determination and the scrutiny of the states' and territories' insurance arrangements. "
REC185-1932,Federal,2011,Parliamentary,"All hazard","The committee recommends that a particular focus of the Natural Disasters Insurance Review into the adequacy of current insurance arrangements should be on whether the international insurance market offers reinsurance for the states' and territories' road networks."
REC185-1930,Federal,2011,Parliamentary,"All hazard","The committee recommends that the Commonwealth Government consult with state and territory governments to ensure that the states' and territories' captive insurance and reinsurance arrangements are reported transparently and on a comparable basis. "
REC161-3034,Federal,2009,Independent,"All hazard","That National Offshore Petroleum Safety Authority critically review its regulatory manning levels based on its current workload and the recommendations for additional areas of focus and increased auditing presented in this Report. To meet these requirements, we estimate that National Offshore Petroleum Safety Authority requires up to 50 inspectors in total plus associated support staff to bring overall staffing from about 55 to 75. RET should help facilitate the necessary ongoing levy funding in consultation with industry."
REC160-3044,Federal,2009,Audit,"All hazard","The ANAO recommends that the Business Continuity, Crisis Management and Security Sub committee:
(a) endorse an annual program of scheduled testing for business continuity plans, including relevant Disaster Recovery Plans for all services and systems assessed by the agency as being business critical; and
(b) receive performance reports on the completion and key results of plan testing."
REC160-3042,Federal,2009,Audit,"All hazard","In order to identify key business processes and provide for the regular comparative assessment of Maximum Allowable Outage periods (MAOs), the ANAO recommends that Centrelink:
(a) commission a formal Business Criticality Review of its operations, including National Support Office, Area Offices and its service delivery channels; and
(b) establish a process for the annual review and endorsement of MAOs determined by branches to ensure that they represent a collective view on the relative criticality of the services that Centrelink provides."
REC160-3045,Federal,2009,Audit,"All hazard","The ANAO recommends that Centrelink:
(a) develop performance measures against which its business continuity management preparation and response can be regularly monitored and assessed by the Business Continuity, Crisis Management and Security Sub-committee; and
(b) provide reports to the Business Continuity, Crisis Management and Security Sub-committee on the findings and implementation of there commendations of post–implementation review reports on business continuity incidents, including IT-related incidents."
REC147-3188,Federal,2008,Audit,"All hazard","The ANAO recommends that EMA maintain the Internet site to ensure that material is appropriate, current and readily accessible for users."
REC147-3186,Federal,2008,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that, in order to assist management decision making and to inform Parliament about performance, Emergency Management Australia (EMA) develop and report appropriate measures for its key emergency management activities and outcomes."
