Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC266-1534,Federal,2015,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department significantly improve the administration of disaster relief and recovery funding by:
(a) adopting more timely processes for developing, finalising and promulgating disaster funding guidelines and advisories; and
(b) implementing administrative arrangements that provide it with greater details of the amounts included in expenditure claims, including project specific information."
REC266-1535,Federal,2015,Audit,"All hazard","To provide improved oversight and assurance in its administration of the Natural Disaster Relief and Recovery Arrangements, the Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department:
(a) obtain project level information from states and territories to enable more informed analysis of claim amounts; and
(b) implement a risk‐based approach to examining the eligibility and value for money of a sample of recovery and reconstruction projects."
REC255-1579,Federal,2014,Audit,"All hazard","The ANAO recommends that the Department of Defence take steps to strengthen the priority afforded by Defence units to meeting these reporting requirements."
REC234-2810,Federal,2013,Audit,Flood,"The Australian National Audit Office (ANAO) recommends that the Australian Government Reconstruction Inspectorate and the National Disaster Recovery Taskforce seek to maximise the benefits from their value for money review activities by obtaining more timely and comprehensive information on project progress and completion from the Queensland Reconstruction Authority, to enable the preliminary value for money assessments to be finalised based on the scope and cost of works that were actually delivered (rather than estimates)."
REC234-2813,Federal,2013,Audit,Flood,"To strengthen its oversight of Queensland reconstruction progress, the Australian National Audit Office (ANAO)  recommends that the National Disaster Recovery Taskforce:
(a) monitor revisions to scheduled project completion dates, and raise with the Queensland Reconstruction Authority any issues and anomalies, as appropriate; and
(b) adopt a more pro‐active approach to requesting timely progress and completion reporting documentation from the Queensland Reconstruction Authority according to planned and reported actual completion dates."
REC231-2830,Federal,2013,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that the Department of Regional Australia, Local Government, Arts and Sport improve its monitoring of the delivery of the Natural Disaster Recovery Work Plans for Queensland and Victoria by:
(a) seeking from each state the project level data that is required to report to Ministers on reconstruction progress in the manner required by each National Partnership Agreement (or as may otherwise be agreed); and
(b) undertaking analysis of relevant data that has been reported by each state over time to identify significant trends and other matters of importance, and updating this analysis as and when further data is reported."
REC228-1610,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should annually review fire management zones and the Territory and Municipal Services Directorate should subsequently update the Regional Fire Management Plans."
REC228-1609,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should undertake audits to meet the requirements in the Strategic Bushfire Management Plan for the preparation, sharing and publication of annual progress reports. Annual progress reports should be made available to the ACT Bushfire Council."
REC228-1620,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, in consultation with the Territory and Municipal Services Directorate, should review the Farm FireWise Program, including:
a) its purpose;
b) to whom it applies;
c) the relationship between this Program and Land Management Agreements; and
d) planning and implementation processes."
REC228-1605,ACT,2013,Audit,Bushfire,"The Justice and Community Safety Directorate should continue to review its strategic and accountability indicators and the Territory and Municipal Services Directorate should commence a review of its strategic and accountability indicators. The directorates should consult to develop complementary measures which better assess their bushfire management activities."
REC228-1618,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, the Environment and Sustainable Development Directorate and the Territory and Municipal Services Directorate should strengthen across-Government delivery of major projects in the Strategic Bushfire Management Plan and Regional Fire Management Plans by collectively:
a) monitoring the effect of the 2011 amendments to Planning and Development Act 2007 and identifying additional changes, if appropriate;
b) improving information sharing;
c) finalising the pre-appraisal procedure; and
d) holding an annual forward planning session for capital works."
REC228-1615,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate, as part of its Bushfire Operations Plan monitoring and reporting, should assess and publicly report on cumulative progress against broader outcomes identified in the Regional Fire Management Plans and the Strategic Bushfire Management Plan."
REC228-1614,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, in consultation with the ACT Bushfire Council, should conduct a review of the ACT Bushfire Council against its recently developed terms of reference (July 2013) within two years."
REC174-2987,Federal,2010,Audit,"All hazard","To improve customer awareness of the availability of disaster recovery assistance, the ANAO recommends that Centrelink:
• review its communication strategy to ensure that information on disaster recovery assistance is accessible to target audiences and responsive to the particular disaster situation; and
• reinforce key recovery messages for the time period that assistance is available so that information reaches community members when they are receptive."
REC174-2985,Federal,2010,Audit,"All hazard","To provide adequate assurance on the validity of claims paid for disaster recovery assistance, the ANAO recommends that Centrelink:
• undertake an analysis of the risks to payment integrity that arise from service delivery decisions (such as claimant self‐declaration) taken during a disaster response; and  
• address the risks identified in the analysis as either high or significant as part of its follow‐up payment integrity activities."
REC160-3042,Federal,2009,Audit,"All hazard","In order to identify key business processes and provide for the regular comparative assessment of Maximum Allowable Outage periods (MAOs), the ANAO recommends that Centrelink:
(a) commission a formal Business Criticality Review of its operations, including National Support Office, Area Offices and its service delivery channels; and
(b) establish a process for the annual review and endorsement of MAOs determined by branches to ensure that they represent a collective view on the relative criticality of the services that Centrelink provides."
REC160-3041,Federal,2009,Audit,"All hazard","To improve the governance arrangements for business continuity management (BCM) in Centrelink ,the Australian National Audit Office (ANAO)
recommends that:
(a) the recently constituted Business Continuity, Crisis Management and Security Sub committee be provided with regular reports on IT business continuity
issues; and
(b) Centrelink review existing BC and risk management planning and implementation activities to identify areas where coordination and collaboration could be further improved."
REC160-3045,Federal,2009,Audit,"All hazard","The ANAO recommends that Centrelink:
(a) develop performance measures against which its business continuity management preparation and response can be regularly monitored and assessed by the Business Continuity, Crisis Management and Security Sub-committee; and
(b) provide reports to the Business Continuity, Crisis Management and Security Sub-committee on the findings and implementation of there commendations of post–implementation review reports on business continuity incidents, including IT-related incidents."
REC160-3044,Federal,2009,Audit,"All hazard","The ANAO recommends that the Business Continuity, Crisis Management and Security Sub committee:
(a) endorse an annual program of scheduled testing for business continuity plans, including relevant Disaster Recovery Plans for all services and systems assessed by the agency as being business critical; and
(b) receive performance reports on the completion and key results of plan testing."
REC160-3043,Federal,2009,Audit,"All hazard","The ANAO recommends that Centrelink develop and promulgate a business continuity plan (BCP) template and require business units to develop BCPs that identify:
(a) risks to the business/service and their impact, based on the respective business impact analysis; and
(b) risk treatments and business resumption tasks to manage these risks, which can then be tested on a regular basis."
REC159-3050,ACT,2009,Audit,"All hazard","ACTAS should log all emergency calls on CAD to document non-ambulance dispatch decisions, and to provide more complete data on demand."
REC159-3047,ACT,2009,Audit,"All hazard","ACTAS should develop a comprehensive performance management framework that includes key performance indicators and targets aligned to its service delivery activities, to help inform management and stakeholders of its performance."
REC159-3062,ACT,2009,Audit,"All hazard","ACTAS should develop a set of standards to measure and monitor patient satisfaction, so that improvements to the service can be made, based on patient satisfaction information."
REC159-3059,ACT,2009,Audit,"All hazard","ACTAS should establish a clinical information database that:
• enables the tracking and analysis of patient care records;
• facilitates improvements to the clinical care of patients; and
• provides an evidence based dataset to inform the future planning of the delivery of ambulance services."
REC159-3058,ACT,2009,Audit,"All hazard","ACTAS should improve patient care processes by:
• developing risk-based procedures for selecting, planning and conducting ‘Patient Care Record Reviews’, ‘Specific Reviews’ and ‘Medical Reviews’;
• monitoring whether these reviews are carried out as planned; and
• reporting results to management.
Management in turn should monitor whether agreed recommendations are implemented."
REC159-3055,ACT,2009,Audit,"All hazard","ACTAS should implement systems to enable the accurate collection and measurement of non-emergency ambulance service bookings to facilitate monitoring of performance and the provision of accurate advice to Government."
REC147-3186,Federal,2008,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that, in order to assist management decision making and to inform Parliament about performance, Emergency Management Australia (EMA) develop and report appropriate measures for its key emergency management activities and outcomes."
REC134-3520,Federal,2007,Audit,Biological,"To improve the management of the National Medical Stockpile, the ANAO recommends that the Department of Health and Ageing incorporate into its governance framework:
(a) an assessment of the risks associated with the Stockpile in a risk management plan that is periodically reviewed; and
(b) a performance management and reporting framework for the Stockpile."
REC129-3627,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and continue to develop and test its surveillance systems for early detection of infectious diseases."
REC129-3625,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and establish a performance management framework with targets and indicators to assess progress in preparing for infectious disease emergencies."
REC129-3624,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and formally establish and oversight a comprehensive program of training, testing and evaluation of plans at the state, area and facility level."
REC129-3623,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and apply the lessons learnt from Exercise Cumpston to further improve preparedness for major infectious disease emergencies."
REC129-3620,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and conclude agreements with private health providers specifying roles, and expectations in the case of an infectious disease pandemic."
REC129-3628,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and continue to develop and test the capability of its contact tracing system to deal with a public health emergency."
REC119-3649,NSW,2005,Audit,"All hazard","It is recommended that the Board: 
- require the Chief Executive of each rescue provider to certify on an annual basis that all rescue units comply with the Board’s accreditation standards (page 31)
- develop an audit program to test compliance with accreditation standards (page 31)."
REC119-3648,NSW,2005,Audit,"All hazard","It is recommended that providers supply data to the Board:
- for each rescue attended, the location and type of incident, turnout time, response time and time when available for re- tasking (page 30)
- on the cost of rescue (page 25)."
REC117-3637,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in consultation with the Department of the Prime Minister and Cabinet and the National Counter-Terrorism Committee, pursue a more strategic and systematic approach to the measurement of performance via the National Capability Development Exercise Programme by:
a) the setting of broad exercise objectives and supporting performance indicators that are aligned with the priority areas of the national arrangements to be tested;
b) the consistent setting of objectives and performance indicators that allow for the measurement and reporting of performance over time; and
c) encouraging agencies to set objectives and performance indicators that are more aligned with those of the broad exercise and those of other relevant participating agencies."
REC117-3636,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in conjunction with the National Counter-Terrorism Committee’s exercise management advisers, explore options for the incorporation of more contemporary and varied testing and training aids in the National Capability Development Exercise Programme."
REC117-3634,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in consultation with the Department of the Prime Minister and Cabinet and the National Counter- Terrorism Committee, pursue the adoption of a more strategic approach to determining the National Capability Development Exercise Programme so that:
a) the exercises conducted better address the areas of greatest priority and maximise their contribution to the enhancement of a basic, viable nation-wide capability;
b) synergies with other exercises and reviews can be better taken into account; and
c) the rationale for the setting of the programme, including the individual components, is clearly documented."
REC117-3641,Federal,2005,Audit,Terrorism,"The ANAO recommends that, to ensure the outcomes of evaluations are effectively used to enhance the national counter-terrorism arrangements, the Attorney-General’s Department and the Department of the Prime Minister and Cabinet take appropriate measures to ensure:
a) the continuous improvement process for the counter-terrorism arrangements is strengthened and made transparent. Key areas for improvement in this regard include:
• a more strategic approach to the determination of desired outcomes,
• a more strategic and systematic approach to the setting of evaluation objectives and performance information and assessment mechanisms,
• increased analysis of actual performance against objectives, and
• amoresystematicmonitoringandfollow-up of evaluation outcomes and recommendations; and
b) sufficient and skilled resources are assigned to undertake the data management and analysis required."
REC117-3633,Federal,2005,Audit,Terrorism,"The ANAO recommends that, to provide better information to contribute to strategic assessments, decisions and reporting, the Attorney-General’s Department, with input and guidance from the Department of the Prime Minister and Cabinet:
a) centrally coordinate and amalgamate the issues and recommendations arising from the various reviews and exercises; and
b) provide strategic analyses of this information."
REC117-3639,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in consultation with the National Counter-Terrorism Committee, strengthens the reporting on the National Capability Development Exercise Programme through:
a) the provision of clearer guidance on, and monitoring of, the quality of reporting required for the exercises; and
b) a review of the exercise umpiring process to maximise the contribution umpires make to effective performance measurement and reporting and hence to continuous improvement."
REC117-3638,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in consultation with the Department of the Prime Minister and Cabinet and the National Counter-Terrorism Committee:
a) clearly distinguish between the testing/evaluation components and the training components for the exercises conducted under the National Capability Development Exercise Programme; and
b) ensure that the National Capability Development Exercise Programme, and each of the exercises conducted, places sufficient emphasis on evaluation."
