Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC301-2385,TAS,2019,Independent,Bushfire,"TFS should initiate a policy review (seeking support from government as appropriate) to clearly identify what body or agency is responsible for planning, carrying out and enforcing fuel management on private property at a township level. If current arrangements are unclear or ineffective, TFS should request government to consider making this a statutory responsibility of TFS and provide any additional funding required to support this function."
REC287-1188,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies commission a review into the efectiveness of aerial firefghting in the 2016 fires, in order to better understand and to document for future reference the cost-efectiveness of specifc fire suppression strategies and tactics in different vegetation types. The Review should include a comparative analysis of fire suppression options whether aerial or ground-based."
REC287-1185,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies take steps at a national level to share learnings from the 2016 fires about the administration of interstate assistance and support the codifcation of the workings, structure and reporting lines of an Interstate and International Liaison Unit for future complex deployments within Australia and New Zealand."
REC247-0896,TAS,2013,Independent,Bushfire,"That the state level structural arrangements for managing recovery operations are reviewed."
REC247-0923,TAS,2013,Independent,Bushfire,"That a process be established for the timely implementation of approved recommendations from the 2009 Victorian Bushfires Royal Commission."
REC247-0951,TAS,2013,Independent,Bushfire,"That an independent means of monitoring and reporting on the implementation of approved recommendations is established."
REC247-0873,TAS,2013,Independent,Bushfire,"If it is considered more information is required on action to suppress the fires in Dunalley and why fire operations did not continue, the Department of Justice should conduct an independent examination of this matter."
REC247-0910,TAS,2013,Independent,Bushfire,"That suitable facilities are established from which to effectively control and coordinate immediate recovery operations."
REC247-0941,TAS,2013,Independent,Bushfire,"That the Strategic Fuel Management Plan includes measurable targets and they are actively monitored and reported on to the community."
REC247-0860,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service establishes suitable systems and practices for recording fire management objectives and tactics."
REC247-0909,TAS,2013,Independent,Bushfire,"That the plans for social recovery be reviewed, and plans and procedures are established ready for implementation."
REC247-0932,TAS,2013,Independent,Bushfire,"That the resources available to the Parks and Wildlife Service, to manage bushfire risk following the recent increase in land under its tenure, is reviewed."
REC247-0851,TAS,2013,Independent,Bushfire,"That if a sound business case is developed, the Emergency Information Management and Sharing Project be supported."
REC247-0907,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee ensures that a program of debriefing on recovery issues is completed by all relevant agencies and organisations, and detailed plans and operating procedures are established ready for implementation."
REC247-0927,TAS,2013,Independent,Bushfire,"That an accountability process be established for managing improvement in the emergency management arrangements, including annual State of Readiness Reports by relevant departments and agencies and on the overall emergency management arrangements."
REC247-0850,TAS,2013,Independent,Bushfire,"That police and other emergency service agencies establish and maintain effective recording systems for emergency operations."
REC247-0903,TAS,2013,Independent,Bushfire,"That the role of Red Cross in emergency management plans and procedures for the activation of Red Cross be reviewed."
REC247-0926,TAS,2013,Independent,Bushfire,"That membership of the State Emergency Management Committee, and other processes to link in appropriate agencies and organisations to emergency management, be included in the recommended review of the emergency management arrangements."
