Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2514,SA,2017,Audit,"All hazard","Upskilling IT resources through disaster recovery testing or formal training."
REC279-1231,NSW,2016,Audit,"All hazard","Training Strategy: By April 2015, develop a training strategy that identifies volunteer training priorities and provides for ongoing review to ensure operational currency, flexibility of delivery and evaluation"
REC279-1232,NSW,2016,Audit,"All hazard","Volunteer Charter: by December 2014, agree a charter with volunteers that clarifies roles and expectations including commitments by: a) SES to support volunteers to prepare for and respond to emergencies b) SES to make the best use of volunteers’ time by introducing user-friendly systems and reducing the administrative burden on them c) volunteers to turn-out when called to respond to emergencies."
REC276-1178,WA,2015,Audit,"All hazard","Within six months, consider improved processes for consulting with and engaging volunteers and continue to work with LGs to improve information sharing and communication. Specifically, DFES should improve communication around its decisions on equipment and training as well as provide better information about access to services."
REC274-1412,VIC,2015,Audit,"All hazard","That Victoria Police assesses and where practical addresses limitations to available data and trials the use of response times for internal performance measurement."
REC274-1408,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services uses Emergency Services Telecommunications Authority Computer Aided Dispatch data to report ambulance emergency response time performance. "
REC274-1404,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services and the Department of Justice & Regulation, in consultation with their portfolio emergency service agencies that have response time measures, determine relevant targets for these."
REC271-1528,QLD,2015,Audit,Flood,"Prior to September 2015, SunWater and the Banana Shire Council jointly develop a multi-channel, common warning strategy, including common language and consistent messaging, for residents downstream of
SunWater assets within the Banana Shire Council, and clearly articulate procedures for dissemination."
REC271-1527,QLD,2015,Audit,Flood,"Prior to September 2015, the Banana Shire Council develops a multi-channel warning strategy and associated public information campaign, including common language and consistent messaging, for the Banana Shire."
REC271-1526,QLD,2015,Audit,Flood,"In accordance with recommendations of the BMT WBM report, the Banana Shire Council, SunWater, and the Bureau of Meteorology, under the stewardship of the Department of Natural Resources and Mines, jointly identify the requirements for a suitable gauge network for the Callide Valley to allow meaningful and timely flood warnings. The review should identify key stakeholders, examine potential funding sources and include a cost benefit analysis."
REC271-1533,QLD,2015,Audit,Flood,"State Disaster Coordination Centre considers requesting a representative from critical infrastructure owners be present as a liaison officer in the State Disaster Coordination Centre during activations for events that may impact on their assets."
REC271-1522,QLD,2015,Audit,Flood,"Banana Shire Council investigate means to prioritise the commissioning of a fit-for-purpose flood study for high-risk areas across the Banana Shire to better inform flood risk management, including improved town planning. The outcomes of such a study should be available to the public and inform flood awareness campaigns, flood warnings, and building approvals."
REC271-1530,QLD,2015,Audit,Flood,"Local Disaster Coordination Centre capability and capacity should be reviewed to ensure adequate staffing arrangements are in place to fill key positions, and that operational protocols are known and practiced across all functions to provide redundancy. Assistance for review and necessary training should be sought from key Local Disaster Management Group member agencies."
REC271-1521,QLD,2015,Audit,Flood,"The Department of Energy and Water Supply and SunWater, undertake the necessary studies to determine whether or not it is feasible to operate Callide Dam as a flood mitigation dam. Such studies should include matters in relation to, but not limited to:
• The effect on the Callide Valley water supply
• Dam safety issues
• Actual mitigation outcomes
• Cost-benefit analysis of alternative strategies
• Alternative means of effecting improved community outcomes.
The results of this work should be made public to enhance public knowledge and provide confidence regarding dam operations."
REC271-1529,QLD,2015,Audit,Flood,"As part of the above, both the Banana Shire Council and SunWater ensure Emergency Alert messages are pre-formatted, consistent, polygons are identified according to risk, and that they are tested and practiced with the State Disaster Coordination Centre."
REC268-1425,QLD,2015,Audit,"All hazard","The Public Information and Warnings Sub-plan Guide is reviewed to include:
- good practice examples
- a broader range of considerations for barriers to effective communication
- guidance to ensure warnings and public information is linked with state agency arrangements, when the event is led by a hazard-specific primary agency."
REC268-1430,QLD,2015,Audit,"All hazard","Formal research is commissioned or meta-analysis is undertaken to provide a better understanding of the effectiveness of warnings and other relevant message testing. The outcomes are disseminated to all disaster management entities and learnings used to inform practice."
REC268-1429,QLD,2015,Audit,"All hazard","A dynamic online list of positions and contact details is published for those able to authorise Emergency Alert, and made accessible to local government."
REC268-1428,QLD,2015,Audit,"All hazard","The Warning and Alert Systems training (including the use of Emergency Alert and the requirements of the guidelines) is delivered to:
- relevant local and district disaster management group members
- authorising officers
- other relevant stakeholders."
REC268-1427,QLD,2015,Audit,"All hazard","The Warning and Alert Systems training package is updated to align the content to the Standard for Disaster Management in Queensland and to include advice and scenarios from the Information Commissioner."
REC268-1433,QLD,2015,Audit,"All hazard","Queensland Fire and Emergency Services should consider supporting local government in the annual development of at least one pre-formatted Emergency Alert message and polygon map based on a risk assessment and hazard modelling."
REC268-1426,QLD,2015,Audit,"All hazard","A qualitative assessment of public information and warnings arrangements is undertaken as part of the 2016 disaster management plan assessment process."
REC268-1431,QLD,2015,Audit,"All hazard","Queensland Fire and Emergency Services should consider new and emerging technologies for issuing warnings (including opportunities for Emergency Alert to be distributed in other languages or to people with vision or hearing impairment)."
REC263-1097,VIC,2014,Audit,"All hazard","CFA should: improve Brigade Operational Skills Profiles to reflect volunteer activity and availability"
REC263-1095,VIC,2014,Audit,"All hazard","CFA and VICSES should: explore further opportunities to collaborate with each other."
