Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC292-2378,NSW,2017,Coronial,Terrorism,"I recommend that: the Commonwealth Attorney-General and ASIO confer with the Australian Psychological Society regarding the restrictions in clause A 5 2 of the Code of Ethics (2007) with respect to radicalisation, terrorism and politically motivated violence; and the Australian Psychological Society consider amending clause A 5 2 of the Code of Ethics (2007) to enable psychologists to report risks of a terrorist nature."
REC292-2354,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force consider expanding the panel of psychological advisers it retains and the range of disciplines it consults."
REC292-2377,NSW,2017,Coronial,Terrorism,"I recommend that the Commonwealth Attorney-General liaise with ASIO to develop a policy to ensure that where correspondence is received by a government agency, minister or public office holder, from a non government entity, and that correspondence is relevant to the security assessments of the author, the correspondence be referred to: ASIO; and a Fixated Threat Assessment Centre."
REC292-2349,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its personnel arrangements and structures for the monitoring of surveillance devices, including the number of officers allocated to a listening or viewing post for monitoring purposes, and the demarcation of roles, including primary monitor, scribe/log keeper, and disseminator. I also recommend that clear communication channels be established for reporting data captured during such surveillance, including via integrated electronic intelligence sharing platforms or applications."
REC292-2370,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force undertake a formal assessment of alternatives to the TOU’s current soft-point ammunition to determine whether a more appropriate form of ammunition is reasonably available."
REC292-2381,NSW,2017,Coronial,Terrorism,"I recommend that ASIO liaise with the Fixated Threat Assessment Centre with a view to both agencies cooperating in the identification, assessment and management of fixated, radicalised individuals."
REC292-2346,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force investigate the development of an integrated intelligence system that allows selected officers secure access to all information platforms and to record and share operational decisions."
REC292-2357,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its policy of requiring negotiators to relinquish that role when they are promoted to commissioned officer rank"
REC292-2380,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force, in conjunction with NSW Health, establish a Fixated Threat Assessment Centre to identify and gather information about fixated persons, assess the risks they pose, and attempt to mitigate such risks through early intervention."
REC292-2345,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force establish procedures and the technical capability to ensure that phone calls from hostages in sieges or the victims of other ongoing high-risk situations are expeditiously transferred to officers involved in responding to the incident."
REC292-2356,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review the number, rank and function of the officers comprising the Negotiation Unit"
REC292-2379,NSW,2017,Coronial,Terrorism,"I recommend that the Premier of New South Wales consider whether the Privacy and Personal Information Protection Act 1998 and the Health Records and Information Privacy Act 2002 should be amended to ensure that there is appropriate access to health related information available to ASIO (consistent with recommendation 12 of the report of the Martin Place Siege Joint Commonwealth—New South Wales review)"
REC292-2355,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its procedures to ensure that handovers between negotiation teams are staggered so that a fully briefed officer is always available to receive a call from the stronghold."
REC281-1201,NSW,2016,Agency,Storm,"Preventing Flood Related Fatalities: The NSW Government consider the recommendations from the Preventing Flood Related Fatalities Report when it is released."
REC267-1153,NSW,2015,Agency,Storm,"Planning for Access to Potentially Isolated Communities
 The challenges faced by Dungog Council in resolving the Torryburn access issue resulted in
 extended delays that impacted adversely on the Torryburn community. The issue arose
 because the community is accessed by a single access route. The challenges faced by Dungog
 Council could well be experienced again in future events for similar communities with single
 means of access. Emergency access options for such communities, including alternate routes
 or transport means to be utilised in an emergency, should be considered in local emergency
 plans. In addition, the criteria, likely requirement for, and means of re-supply during the
 recovery phase should be clarified."
REC267-1151,NSW,2015,Agency,Storm,"Government Communications Coordination
 In future events, a more coordinated communications structure across Government, where
 planned Government announcements relevant to the region in recovery are developed in
 conjunction with the recovery team, would be beneficial to ensure recovery teams are aware
 of, and can plan for, decisions that impact on the work of the recovery team."
