Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4040,ACT,2020,Governments,Bushfire,"The PICC be exercised in conjunction with any and all Emergency Plan exercises to test and refine strengthened arrangements."
REC316-4032,ACT,2020,Governments,Bushfire,"Concurrent and/or non–standard emergencies such as energy supply impacts be included in future exercise programs."
REC316-4028,ACT,2020,Governments,Bushfire,"Any changes to the ECC structure and role be exercised both within ESA and across a WHoG exercise and testing program."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4023,ACT,2020,Governments,Bushfire,"An opportunity to exercise and test the formation and functioning of a Management Executive through desktop and/or limited scenario-based exercises be provided."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC314-3273,SA,2020,Independent,Bushfire,"Collate data and research the impact of bushfires upon communities, firefighters and animals (both native and domestic) to identify appropriate medium and long-term welfare and support requirements."
REC314-3270,SA,2020,Independent,Bushfire,"Review the use of aviation assets including facilities to operate them given the increased pressure from extended fire seasons on northern and southern hemisphere resources. Review line scanning capability with a view to providing real time data to the IMTs on where fires are burning using aviation assets as an intelligence tool rather than just a fire suppression capability."
REC297-1254,TAS,2017,Independent,Flood,"That Government:
 • undertakes a comprehensive assessment of flood mapping in Tasmania with a view to identifying data gaps, quality and currency, and works collaboratively with councils to identify funding to improve current statewide flood data; and • explores the feasibility of undertaking a comprehensive flood mapping of Tasmania, using LiDAR or other contemporary technology, with the objective of identifying which parts of our State are, and are not, prone to riverine flooding."
REC297-1256,TAS,2017,Independent,Flood,"That SES and Tasmania Fire Service share resources and align their community education programs and adopt an all-hazards approach to awareness."
REC297-1253,TAS,2017,Independent,Flood,"That agencies undertaking flood studies adopt a standardised approach, based on Australia Handbook 7, maintain public ownership of underlying data sets to support future modelling, and ensure open access to these studies."
REC297-1251,TAS,2017,Independent,Flood,"That all councils include an easily identifiable website link for the public to locate their Municipal Emergency Management Plan and community safety information."
REC297-1252,TAS,2017,Independent,Flood,"That SES uploads current flood studies and plans to the Common Operating Platform as a flood plan layer and that councils, subject to resolving licence restrictions, arrange to have appropriate access."
REC297-1265,TAS,2017,Independent,Flood,"That BoM and the Flood Warning Consultative Committee, in consultation with gauge owners, review flood gauges and develop a program to update data used to support hydrologic modelling. This should include reviewing gauge maintenance before and after floods."
REC297-1263,TAS,2017,Independent,Flood,"Subject to funding, that the Flood Warning Consultative Committee investigates the hydrological matters and advice received during this Review and detailed in this Report in Sections 4.1.9 and 4.1.11."
REC297-1262,TAS,2017,Independent,Flood,"That the Flood Warning Consultative Committee considers the merits of delineating the Ouse River as a separate catchment from the Derwent River Basin."
REC295-1299,SA,2017,Independent,Storm,"That systems for Automatic Vehicle Location and personnel tracking be implemented within the emergency services sector."
REC295-1306,SA,2017,Independent,Storm,"Develop practical policy outcomes to support resilience (e.g. the 72- hour model) and promote this broadly to community through media, awareness campaigns, policies etc. Research should be undertaken to gain insight into the types of messaging and activities that have the most impact on sustained behaviour change within the community before committing to a particular model."
REC295-1294,SA,2017,Independent,Storm,"That consideration and resources be given to support the implementation of recommendations in the report prepared on behalf of Department of Environment, Water and Natural Resources (Australian Water Environments, 2016), for flood warning classification of stream gauges and other locations."
REC295-1293,SA,2017,Independent,Storm,"That the Flood Reform Task Group identify an appropriate mechanism for stakeholder agencies (including the State Emergency Service, Department of Environment and Natural Resources, Bureau of Meteorology and SA Water, as a minimum) to share data and information and develop plans and strategies for management of water levels in reservoirs and spill management during floods in South Australian water catchments"
REC295-1320,SA,2017,Independent,Storm,"Review existing electronic information systems used by emergency services organisations and other government agencies, and: a) establish a single incident information system across the Emergency Services Sector (MFS, CFS and SES), and b) identify opportunities to consolidate incident information systems of other agencies"
REC295-1300,SA,2017,Independent,Storm,"That the State Emergency Service explores options for providing suitable personal protective clothing to personnel from supporting emergency services during major flooding events and sandbagging operations."
REC288-1197,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, the State Fire Commission introduces key performance indicators reporting in relation to its work in community engagement to measure its success in program delivery and community engagement."
REC288-1198,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that the Government should undertake a review of how firefighting equipment and gear in Tasmania can be better standardised with interstate equipment and gear to improve cross-jurisdiction resource utilisation."
REC288-1196,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that the State Fire Commission should assess whether community engagement programs of the State Fire Services and State Emergency should be centralised."
REC287-1186,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies review: • their pre-season engagement with groups such as (but not limited to) environmental groups who might beneft from a greater understanding of fire management tactics, in order to inform them of and receive feedback on intended approaches to firefghting and fire management the work of the Public Information Section at incident management, regional and State level, to develop an increased appreciation of what information management might be most appropriate to serve the public interest in understanding the progress of the incident and to identify ways of providing surge capacity to resource effective information management in protracted and signifcant incidents."
REC286-2045,TAS,2016,Governments,"All hazard","Investigate the potential effectiveness of economic and financial mechanisms to manage the risk appetites of land owners."
REC286-2025,TAS,2016,Governments,"All hazard","Exercise heatwave arrangements with a focus on the public administration sector and management of vulnerable people"
REC286-1458,TAS,2016,Governments,"All hazard","Make coastal mapping available to public."
REC286-2094,TAS,2016,Governments,"All hazard","Deliver updated inundation mapping."
REC286-1449,TAS,2016,Governments,"All hazard","Develop coastal inundation education materials that meet the needs of exposed communities."
REC286-2035,TAS,2016,Governments,"All hazard","Include heatwave in existing preparedness programs."
REC286-2032,TAS,2016,Governments,"All hazard","Quantify the effect of heatwaves on vulnerable people."
REC286-1464,TAS,2016,Governments,"All hazard","Exercise time-critical decision making processes within the context of an earthquake scenario."
REC286-1457,TAS,2016,Governments,"All hazard","Improve understanding of how coastal inundation events interact with riverine flood events."
REC286-2092,TAS,2016,Governments,"All hazard","Investigate usefulness of satellite data for PPRR (prevention, preparedness, response, recovery) planning."
REC286-2087,TAS,2016,Governments,"All hazard","Develop and exercise Severe Storm Emergency Management Plan."
REC286-1446,TAS,2016,Governments,"All hazard","Introduce child-centred household level disaster risk reduction strategies in school programs."
REC286-2034,TAS,2016,Governments,"All hazard","Improve community educational information."
REC286-2088,TAS,2016,Governments,"All hazard","Develop a community education strategy for when to call 000, 131 444, and 132 500."
REC286-2024,TAS,2016,Governments,"All hazard","Improve knowledge and understanding of the effect heatwaves coinciding with other hazard events have on the effectiveness and capability of response and recovery capabilities"
REC286-1445,TAS,2016,Governments,"All hazard","Develop, implement, review and exercise inter-agency community evacuation and recovery plans across the State."
