Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC255-1579,Federal,2014,Audit,"All hazard","The ANAO recommends that the Department of Defence take steps to strengthen the priority afforded by Defence units to meeting these reporting requirements."
REC252-2571,WA,2013,Audit,"All hazard","St John Ambulance should develop quantitative performance targets for community paramedics and report these to Western Australia Health"
REC252-2566,WA,2013,Audit,"All hazard","Western Australia Health should require service providers to report more comprehensive performance data using additional cost and clinical indicators"
REC252-2565,WA,2013,Audit,"All hazard","Western Australia Health should include in contracts minimum standards for emergency and secondary ambulance services and effective mechanisms to monitor these"
REC252-2564,WA,2013,Audit,"All hazard","Western Australia Health should collate and centrally monitor financial data including the cost to government of IHPT"
REC252-2563,WA,2013,Audit,"All hazard","Western Australia Health should develop and agree with St John Ambulance a new funding model for emergency ambulance services focusing on standards, performance and allocation of risk"
REC236-2783,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Australian Transport Safety Bureau retrieve VH-NGA flight data recorders without further delay."
REC236-2808,Federal,2013,Parliamentary,"Technical accident","The committee recommends that in relation to mandatory and confidential reporting, the default position should be that no identifying details should be provided or disclosed. However, if there is a clear risk to safety then the ATSB, CASA and industry representatives should develop a process that contains appropriate checks and balances."
REC236-2800,Federal,2013,Parliamentary,"Technical accident","The committee recommends that where a safety action has not been completed before a report being issued that a recommendation should be made. If it has been completed the report should include details of the action, who was involved and how it was resolved."
REC236-2799,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB prepare and release publicly a list of all its identified safety issues and the actions which are being taken or have been taken to address them. The ATSB should indicate its progress in monitoring the actions every 6 months and report every 12 months to Parliament."
REC236-2791,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government develop a process by which the ATSB can request access to supplementary funding via the minister."
REC234-2810,Federal,2013,Audit,Flood,"The Australian National Audit Office (ANAO) recommends that the Australian Government Reconstruction Inspectorate and the National Disaster Recovery Taskforce seek to maximise the benefits from their value for money review activities by obtaining more timely and comprehensive information on project progress and completion from the Queensland Reconstruction Authority, to enable the preliminary value for money assessments to be finalised based on the scope and cost of works that were actually delivered (rather than estimates)."
REC234-2813,Federal,2013,Audit,Flood,"To strengthen its oversight of Queensland reconstruction progress, the Australian National Audit Office (ANAO)  recommends that the National Disaster Recovery Taskforce:
(a) monitor revisions to scheduled project completion dates, and raise with the Queensland Reconstruction Authority any issues and anomalies, as appropriate; and
(b) adopt a more pro‐active approach to requesting timely progress and completion reporting documentation from the Queensland Reconstruction Authority according to planned and reported actual completion dates."
