Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC319-4196,VIC,2021,Agency,Bushfire,"Relief and recovery funding: The Inspector-General for Emergency Management recommends that the entity referred to in Recommendation 13, or otherwise responsible government department, works with the emergency management sector to develop a recovery funding model that enables: 
(a) timely estimation of recovery costs based on the impact of the emergency
(b) consistency in government-based recovery support for organisations, councils, communities, businesses and individuals
(c) short, medium and long-term recovery planning and resourcing
(d) immediate local recovery progress by reducing administrative funding impediments for local organisations while retaining appropriate accountability mechanisms for expenditure."
REC319-4198,VIC,2021,Agency,Bushfire,"Relief and recovery capability: The Inspector-General for Emergency Management recommends that the Department of Jobs, Precincts and Regions works with the entity referred to in Recommendation 13, or otherwise responsible government department and/or Municipal Association of Victoria, councils and local relief and recovery organisations to provide centralised capability development opportunities to increase local capability and capacity to plan and deliver on their relief and recovery responsibilities:
(a) for emergencies of variable scale, complexity and duration
(b) in a manner that caters to the needs of diverse communities."
REC319-4200,VIC,2021,Agency,Bushfire,"Foundations of emergency management: The Inspector-General for Emergency Management recommends that Emergency Management Victoria and the entity referred to in Recommendation 13, or otherwise responsible government department – in consultation with the emergency management sector – establish policies and platforms to improve operational and personal information sharing between relief and recovery organisations. These policies and platforms should enable: 
(a) timely and comprehensive sharing of data related to impacts and consequences of emergencies
(b) increased ability to provide streamlined and proactive relief and recovery support services and financial assistance to affected individuals, families, businesses and community groups."
REC319-4187,VIC,2021,Agency,Bushfire,"Recovery governance: The Inspector-General for Emergency Management recommends that the entity referred to in Recommendation 13, or otherwise responsible government department, work with councils, relevant recovery organisations and communities to develop clear roles and responsibilities for: 
(a) the management and coordination of recovery across the continuum of all aspects of recovery (strategy, planning, operational and ongoing) 
(b) recovery service delivery to ensure that local service delivery organisations and community networks can be quickly activated to support individuals, families, businesses and communities."
REC319-4189,VIC,2021,Agency,Bushfire,"Donated good: The Inspector-General for Emergency Management recommends that Emergency Management Victoria and the entity referred to in Recommendation 13, or otherwise responsible government department:
(a) coordinate the development of agreed systems, processes and partnerships that can be activated as soon as potential emergencies are anticipated to ensure greater coordination and management of donated goods
(b) incorporate public communication strategies to mitigate the donation of goods as much as possible and socialise appropriate donating channels as defined in the arrangements."
REC319-4195,VIC,2021,Agency,Bushfire,"Relief and recovery funding: The Inspector-General for Emergency Management recommends that the entity referred to in Recommendation 13, or otherwise responsible government department, leads the development of a comprehensive, person-centred, trauma-informed recovery financial assistance system that establishes:
(a) clear and transparent overview of grant and financial assistance eligibility requirements
(b) flexibility in the timing of application processes
(c) a streamlined application process for individuals, families, businesses and community recovery groups
(d) proactive outreach from relevant government agencies to affected individuals, families, businesses and community recovery groups to facilitate and encourage receipt of financial assistance where eligible."
REC318-4170,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that responder agencies and Emergency Management Victoria review preparedness arrangements to ensure procedural documentation (including plans), recruitment, briefings and training are completed before significant seasonal events are likely to occur. Seasonal preparedness should culminate in attestations of assurance to confirm that:
a) documentation reflects relevant risks and potential impacts
b) briefings and training schedules have been tailored and delivered according to seasonal influences
c) recruitment strategies enable the engagement of adequate numbers of appropriately skilled personnel for the entire season. "
REC318-4177,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – in conjunction with legislated fuel management organisations – develop a common set of objectives, metrics and reporting requirements for fuel management that form part of a compulsory regime that enables the Victorian Government to report publicly on a holistic fuel management program. The reporting requirements should:
a) apply to all organisations with a legislated role in fuel management; across public and private land (all land tenures); and at all levels – state, regional and municipal
b) include residual risk where appropriate - however, complementary metrics should be developed if residual risk cannot be determined. "
REC318-4175,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – supported by other organisations with a legislated responsibility for fuel management – plan for and increase the application of non-burning fuel management treatments including mechanical means. 

The annual fuel management report should include the non-burn component of fuel management treatment, track annual change, and provide a comparison to the previous three years. "
REC215-1876,VIC,2012,Agency,Fire,"Fire services can improve outcomes by initiating discussions with landfill operators about fire management planning and emphasising the critical importance of water supplies and early intervention"
REC215-1875,VIC,2012,Agency,Fire,"Fire services can improve outcomes by seeking input to decisions about siting, design and fire water systems as part of the planning and licensing processes"
REC215-1877,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by considering the issues identified by this review"
REC195-0335,VIC,2011,Agency,Bushfire,"Energy Safe Victoria ensures that the standards for vegetation clearance around power lines consider the impact of fire on electrical infrastructure and the risk of loss of electricity supply to the community."
REC195-0334,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner leads a task force to: a. identify legislation, policies and guidelines that impact on vegetation management and recommend necessary changes b. develop a set of risk-based standards for vegetation management with respect to strategic firebreaks and the assets being protected c. integrate maintenance standards across all areas of responsibility and tenure."
REC158-3429,VIC,2008,Agency,"Technical accident","That the nominated marine safety authority is required to ensure that incident notification and data recording requirements for Victorian commercial ports are consistent and adhered to."
REC158-3428,VIC,2008,Agency,"Technical accident","That the nominated marine safety authority, in consultation with the Emergency Services Commissioner and senior emergency services personnel, is responsible for monitoring the implementation and auditing against appropriate performance standards, risk management guidelines and good practice guidelines."
REC158-3451,VIC,2008,Agency,"Technical accident","That port/channel managers should be able, within the general context of the pricing/cost recovery arrangements established under the Port Services Act 1995 and pricing determinations made by the Essential Services Commission, to recover the reasonable costs of meeting their statutory obligations (as per recommendation 26) through charges for prescribed service applied to port users. "
REC158-3450,VIC,2008,Agency,"Technical accident","That emergency services are responsible for funding the development of the emergency services marine emergency response capacity/capability to meet their statutory obligations. "
REC158-3449,VIC,2008,Agency,"Technical accident","That port/channel managers are responsible for funding the preparation of marine emergency risk assessments and marine emergency response arrangements and ensuring the availability of identified marine resources in support of response to a marine emergency, to meet their statutory obligations. "
REC156-3494,VIC,2008,Agency,Cyclone-windstorm,"Energy Safe Victoria finalise the development of the passport system to improve interstate mutual aid arrangements allowing operator access to qualified interstate power restoration personnel."
REC156-3487,VIC,2008,Agency,Cyclone-windstorm,"Electricity distribution businesses develop and implement alternative arrangements for monitoring fallen powerlines."
REC156-3516,VIC,2008,Agency,Cyclone-windstorm,"All Victorians should:
• make sure that they have a plan for severe storms which includes:
- an emergency kit (batteries, torch, radio with batteries, spare medication etc)
- actions to protect their family, property and pets
• ensure that vegetation surrounding power lines on private property is appropriately managed
• know where and how to access emergency information and advice."
REC156-3500,VIC,2008,Agency,Cyclone-windstorm,"The Emergency Services Telecommunications Authority, in partnership with Telstra, consider technological solutions to streamline the handover process for Triple Zero calls."
REC124-3885,VIC,2005,Agency,Bushfire,"Align policies and processes, within the year round 365 day focus on fire management, to provide consistency in the approach to fire regardless of its origins,- that is fuel reduction burning, regeneration and ecological burning or unplanned fire;
• extend contracted fire season services to increase resources available in high risk periods during the prescribed burning program
• revise documentation to remove distinctions between planned and unplanned fire
• extend Emergency Coordination Centre operations to include the prescribed burning program
• apply Australasian Interagency Incident Management System-Incident Control System rules to the prescribed burning program as a priority element of improving risk management processes"
REC124-3884,VIC,2005,Agency,Bushfire,"Develop new prescriptions for prescribed burning to accommodate local conditions in those areas where standard prescriptions are assessed to be inappropriate: 
• develop prescriptions for heathland/peat at Wilsons Promontory
• finalise development of prescriptions for the Mallee
• disseminate the fuel hazard guide to all burn personnel
• develop a training program to interpret prescriptions"
REC123-3882,VIC,2005,Agency,"All hazard","The Office of the Emergency Services Commissioner convene a working group of key emergency services and emergency management agencies to develop a flow chart based on scenario testing, to support decision making and the assessment of response requirements to medical, hazardous materials and CBR emergencies including their transition from one type to another."
REC104-2243,VIC,2003,Agency,Bushfire,"That Government reviews the funding for DSE for the 2004-2005 fire season to ensure that appropriate resources are available for fire prevention planning and preparedness."
REC104-2317,VIC,2003,Agency,Bushfire,"That DSE, with adequate resourcing, moves to a 12-month cycle of fire management to establish and maintain a more appropriate and balanced work program of prevention/mitigation and suppression."
REC104-2290,VIC,2003,Agency,Bushfire,"That instances where demand for air support outstrips the supply of State Fleet Aircraft available are recorded. "
REC104-2195,VIC,2003,Agency,Bushfire,"That the creation of buffers by chaining and then burning swaths of mallee be explicitly monitored for:
• The risk of fire escapes during their establishment;
• Their effectiveness as a barrier to unplanned fire under various weather and fuel conditions; and
• Any adverse environmental effects such as soil mobilisation and loss of biodiversity."
REC104-2308,VIC,2003,Agency,Bushfire,"That Government funding for Community Development Officers engaged in community support and rebuilding incorporates flexible resources to enable the purchase of services from a range of providers to ensure choice for those requiring support."
REC104-2242,VIC,2003,Agency,Bushfire,"That the financial arrangements incorporate full cost recovery for prescribed burning to be undertaken over a number of weekends utilising Project Firefighters, CFA volunteers and MFESB members."
REC104-2316,VIC,2003,Agency,Bushfire,"That the State Emergency Recovery Committee explore opportunities to establish a 'one-stop shop’ approach wherever practicable following emergencies, including a single telephone number to connect a person to all agencies involved in the recovery process."
REC104-2289,VIC,2003,Agency,Bushfire,"That the joint agencies introduce a system of performance measures for reporting the effectiveness of aircraft in firefighting operations."
REC104-2194,VIC,2003,Agency,Bushfire,"That the success of current buffers in terms of assisting suppression operations be continually reviewed, evaluated and documented."
REC104-2307,VIC,2003,Agency,Bushfire,"That the Victorian Government recommend to the Commonwealth Government that it reviews eligibility for those without employment who may or may not be engaged in an emergency response, and are unable to access the appropriate infrastructure to register for financial assistance."
REC104-2241,VIC,2003,Agency,Bushfire,"That the financial models incorporate changes in public land use, particularly ‘Our Forests Our Future’, and the subsequent changes in fire management priorities."
REC104-2314,VIC,2003,Agency,Bushfire,"That DHS, in conjunction with Local Government, Government departments and the nongovernment sector, modify recovery planning at all levels to include a case management approach supported by an appropriate information system to be activated at the time of an emergency."
REC104-2250,VIC,2003,Agency,Bushfire,"That DSE and CFA work in cooperation with the Municipal Emergency Response Coordinators to develop and conduct joint exercises that practise the skills and test procedures for operations of the Municipal Emergency Coordination Centre, Municipal Recovery Centre and Incident Control Centres. "
REC104-2335,VIC,2003,Agency,Bushfire,"That the fire agencies develop a program to significantly increase the amount of joint training and exercises undertaken."
REC104-2193,VIC,2003,Agency,Bushfire,"That if ‘link’ burns continue to be used, then on-site weather sequences and fuel conditions marking successful (‘within explicit prescription’) and unsuccessful burns be documented. "
REC104-2306,VIC,2003,Agency,Bushfire,"That VicRoads and Municipal Councils review procedures and processes to ensure that the identification and delivery of remedial works on State and Council roads following emergency events are as efficient as possible. "
REC104-2240,VIC,2003,Agency,Bushfire,"That Government supports the immediate development of financial models to analyse and determine the appropriate level of investment in fire management planning, preparedness and suppression on public land."
REC104-2313,VIC,2003,Agency,Bushfire,"That Government review the emergency relief and financial assistance policy, and develop and communicate a predictable, consistent and equitable policy designed to assist the community to recover from emergencies, including natural disasters."
REC104-2245,VIC,2003,Agency,Bushfire,"That DSE includes the cost of tracks, as above, in the development of financial models to analyse and determine the appropriate level of investment in fire management planning, preparedness and suppression on public land."
REC104-2325,VIC,2003,Agency,Bushfire,"That CFA, DSE and MFESB continue to develop the partnership approach for fire safety with Local Government, industry and communities. "
REC104-2189,VIC,2003,Agency,Bushfire,"That DSE and CFA as part of their long term planning, and in conjunction with the Commonwealth Bureau of Meteorology, consider ways in which evidence for climate change and El Niño–Southern Oscillation cycle impacts on the likelihood of unplanned fire, can be better incorporated into preparedness and response planning."
REC104-2305,VIC,2003,Agency,Bushfire,"That DPI actively promote as widely as possible within the community, the agricultural recovery service available during emergencies to ensure that all farmers are aware of the services provided."
REC104-2223,VIC,2003,Agency,Bushfire,"That Government review legislation for utilities operating within the State to ensure their involvement in regional fire preparedness and mitigation planning."
REC104-2312,VIC,2003,Agency,Bushfire,"That all agencies engaged in recovery participate in community briefings prior to and during emergency events, to ensure recovery issues are reinforced and communities are informed of the processes established to assist individuals – including matters that are not the responsibility of Victoria, such as Centrelink payments."
REC104-2244,VIC,2003,Agency,Bushfire,"That DSE assesses the environmental and monetary cost of establishment and rehabilitation of temporary tracks, per 100 km, constructed during firefighting operations, and compare this with the recurrent costs of a program of maintaining existing tracks."
REC104-2318,VIC,2003,Agency,Bushfire,"When the research into prescribed burning and optimum fire protection described in Chapter 11, and the financial analysis of appropriate funding levels for prevention and suppression recommended in Chapter 15, are completed, DSE should develop a business case with Department of Treasury and Finance for assured funding to an agreed level over a three-year rolling cycle."
REC104-2291,VIC,2003,Agency,Bushfire,"That after each fire season, measures of the effectiveness of aerial firefighting be collated, analysed and used for the assessment of the State Aircraft Fleet composition and the adequacy of Training and Accreditation programs."
REC104-2200,VIC,2003,Agency,Bushfire,"That DSE:
• Provide further training and/or field staff for the routine acquisition and reporting of geographic data (maps of fire extent for prescribed and unplanned fires) and fuel-array data (quantity, type, condition and arrangement before and after fire as in the Overall Fuel Hazard Guide).
• Routinely and explicitly report on measures of the effectiveness of the prescribed burning program.
• Measure the total area subject to prescribed burning treatment in each Fire Management Zone each year along with the average proportion of that area successfully burned.
• Develop an explicit, routine system of evaluation, analysis and reporting of the effects of prescribed burning in relation to environmental outcomes such as conservation of flora and fauna and water quality.
• Train more crews, use Project Firefighters more extensively (and CFA members or MFESB firefighters where appropriate), to undertake prescribed burning."
REC104-2310,VIC,2003,Agency,Bushfire,"That recovery is recognised as commencing at the same time as response and that recovery planning and delivery is an integral part of the operations of the Municipal Emergency Co-ordination Centres."
