Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC232-2821,Federal,2013,Parliamentary,Biological,"The National Health and Medical Research Council, in conjunction with key stakeholders, work collaboratively to provide more support for initiatives to increase international infectious disease research collaborations and build research capacity, particularly with neighbouring countries in the Asia-Pacific region."
REC232-2816,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing work with the states and territories to provide a uniform notifiable diseases list across Australia, with consistent reporting requirements across each state and territory and consistent public health information on infectious diseases disseminated to the public. This work should be a priority of Australian Health Ministers’ Advisory Council (AHMAC)."
REC232-2814,Federal,2013,Parliamentary,Biological,"The relevant government agencies that have a significant role in managing the biosecurity threat develop a coordinated approach which addresses the health threats to Australians and recognises the impact on the economy."
REC154-3455,VIC,2008,Audit,Biological,"Department of Primary Industries (DPI) should broaden the focus of its planning for biosecurity to include a longer term horizon and demonstrate closer alignment with national planning frameworks. To support this DPI should:
• apply a wider range of planning models and methods including scenario- based planning for long-term planning exercises
• establish a departmental planning protocol to parallel that applying to risk management and specify that the output from risk management processes be included in environmental scanning undertaken as part of the planning within each business unit of DPI
• take an active role in the development of the national AUSBIOSEC framework as it will play a key contextual role in future DPI and Biosecurity Victoria (BV) planning. "
REC154-3460,VIC,2008,Audit,Biological,"To support increased effectiveness in EAD (Emergency Animal Disease) response management DPI should:
• develop a strategy to improve capacity and capability
• refine and target the communication strategy to clearly outline the key steps, processes and timing to ensure early warning and smooth delivery of communications to all relevant stakeholders and the community
• ensure systematic review and update of Manual of Procedures and Standard Operating Procedures
• work with DHS to establish a more systematic approach to developing protocols for managing specific zoonoses. "
REC154-3458,VIC,2008,Audit,Biological,"DPI should develop a surveillance strategy with agreed goals and a comprehensive, integrated approach to surveillance across the livestock value chain. The surveillance strategy should:
• define objectives, roles and responsibilities, performance targets, timelines, and resource investment
• allow surveillance program priorities to be altered to meet changing risk profiles
• include evaluation of effectiveness."
REC154-3457,VIC,2008,Audit,Biological,"DPI should develop a strategy to deliver an integrated and coordinated approach to prevention and early detection across the livestock value chain. As part of the strategy DPI should:
• target high risk groups
• introduce legislation to clarify industry roles and responsibilities with respect to
biosecurity practice and performance standards
• build industry and on-farm capacity to prevent and detect diseases early through incorporating biosecurity principles into QA programs and introducing trigger reporting requirements
• review the purpose, roles and responsibilities of existing consultative structures to support close alignment with objectives for improved biosecurity
• promote a close working relationship between policy, program development and operational arms dealing with livestock diseases
• give DPI regional extension staff an expanded role to improve awareness and engagement in local communities. "
REC154-3456,VIC,2008,Audit,Biological,"DPI should more closely align planning and risk management processes to support its decision-making and response to changing priorities, capacity, capability and investment."
REC148-3150,Federal,2008,"Royal Commission",Biological,"That the position of Inspector General of Horse Importation:
(a) have such powers and authority and be subject to all protections necessary to enable the performance and discharge of the duties set out above
(b) be terminated after five years"
REC148-3158,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses specify, based on advice from Biosecurity Australia that is reviewed at least annually, the vaccines for equine influenza to be administered to horses before they are exported, taking account of the countries or regions from which the horses are exported. If there are commercially available vaccines that contain representatives of currently circulating strains, the import conditions should specify that the horses be vaccinated using that vaccine or one of those vaccines. Otherwise, the conditions should specify the vaccine or vaccines that may be used, based on the advice of Biosecurity Australia."
REC148-3173,Federal,2008,"Royal Commission",Biological,"That the operating procedures require that the duties of any people responsible for maintaining 24 hour security at a quarantine station (whether they be AQIS officers or private contractors) are recorded in writing and that those people have received training in relation to biosecurity risks sufficient to instil an appreciation of such acts or circumstances as might give rise to biosecurity risks."
REC148-3183,Federal,2008,"Royal Commission",Biological,"That the Quarantine Act 1908 be reviewed in order to identify amendments necessary to ensure that the Act clearly and adequately confers all relevant powers to ensure the biosecurity of horse importation and quarantine and to give effect to these recommendations."
REC148-3157,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that the operations and procedures at the pre-export quarantine premises may from time to time, be inspected and audited by or on behalf of the Australian Government."
REC148-3172,Federal,2008,"Royal Commission",Biological,"That the operating procedures require that the manager of a quarantine station be responsible for ensuring that a written report on compliance with procedures is prepared and reviewed daily and that any non-compliance and corrective action are recorded."
REC148-3180,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that each horse be tested for equine influenza as close as practicable before the end of the quarantine period and that a negative result for that test be available before the horse may be released from quarantine. Until more sensitive and specific detection tests become available, an agent detection test for influenza A - either a quantitative PCR test or an antigen-capture ELISA test - should be used for that purpose."
REC148-3156,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that the horse be tested for equine influenza at a time as close as practicable to the end of the pre- export quarantine period. Until more sensitive and specific detection tests become available, an agent test for influenza A—either a quantitative PCR or an antigen-capture ELISA test—should be used."
REC148-3171,Federal,2008,"Royal Commission",Biological,"That the operating procedures require that there be identified a person who has overall responsibility for the various clearance procedures and biosecurity tasks to be performed in the course of unloading horses at an airport and transferring them to a quarantine station."
REC148-3179,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that the nasopharyngeal swabs taken within 24 hours of arrival and five days after the last horse arrives in post-arrival quarantine be divided and the swabs made subject to a quantitative PCR test and a ‘rapid’ immuno-assay test to detect influenza A. The operating procedures should also require that these additional tests be conducted."
REC148-3155,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses include that a blood sample be taken while a horse is in pre-export quarantine. Part of the sample is to be retained in the country of export and another part of that sample is to be transported to Australia, preferably with the horse. Both parts are to be retained for at least three months."
REC148-3160,Federal,2008,"Royal Commission",Biological,"That, before a horse is loaded on to an aircraft or vessel for carriage to Australia, AQIS verify that there exists such certification as is required by its import conditions up to the time the horse arrives at the airport of departure and that the horse complies with those conditions. This could be done by facsimile or electronic communication with AQIS officers in Australia."
REC148-3176,Federal,2008,"Royal Commission",Biological,"That there be prepared operating procedures or a manual that:
(a) clearly sets out the procedures to be implemented by AQIS personnel at each stage of the importation process, including the documentation that must be completed at each stage
(b) describes the potential hazards and risks in sufficient detail to enable a quarantine officer to understand why particular actions or processes are necessary and to appreciate what actions or circumstances might give rise to biosecurity risk
(c) sets out the powers available to quarantine officers (under legislation and otherwise) in particular places or circumstances to ensure that adequate biosecurity precautions are taken."
REC148-3153,Federal,2008,"Royal Commission",Biological,"That premises be used for pre-export quarantine only if they have been approved by the officer responsible for the importation of horses and only if they have adequate biosecurity precautions that are the subject of documented procedures that can be audited. The import conditions for horses shall include a requirement that pre-export quarantine premises have been so approved."
REC148-3159,Federal,2008,"Royal Commission",Biological,"That the import conditions for horses specify that there be available for inspection at the port of loading and produced on the horse’s arrival in Australia, certification (including in electronic form) that the horse has been vaccinated, has had a blood sample taken during pre-export quarantine, and has passed a suitable detection test, currently either a quantitative PCR or an antigen-capture ELISA test for influenza A."
REC148-3174,Federal,2008,"Royal Commission",Biological,"That the operating procedures require, as a condition of entry for all non- AQIS personnel to a quarantine station, that each person report any suspected breach (by that or any other person) of quarantine procedures in the quarantine station and that a person may be excluded from entry to a quarantine station in the event of a breach of such procedures by that person or in the event of a failure of that person to report any suspected breach."
REC134-3519,Federal,2007,Audit,Biological,"The Australian National Audit Office (ANAO) recommends that the Department of Agriculture, Fisheries and Forestry and Animal Health Australia review:
(a) the resources and processes applied to the maintenance of the AUSVETPLAN so that it accurately reflects the latest disease, scientific and policy developments, in accordance with Recommendation 12 from the Exercise Eleusis Evaluation Report;
(b) the AUSVETPLAN Summary Document regularly so that it reflects the current disease categories and whole of government emergency response framework; and
(c) the current form and content of the AUSVETPLAN"
REC134-3522,Federal,2007,Audit,Biological,"To improve the effectiveness of deployment arrangements for the National Medical Stockpile, the ANAO recommends that the Department of Health and Ageing:
(a) undertake an assessment of the risks associated with deploying the Stockpile and incorporate this analysis and mitigation strategies in a National Medical Stockpile risk management plan;
(b) review and adequately test deployment plans in conjunction with states and territories; and
(c) review and update procedures to cover all elements of the response arrangements outlined in the Memoranda of Understanding with the State and Territory governments."
REC134-3521,Federal,2007,Audit,Biological,"To improve the management of the National Medical Stockpile, the ANAO recommends that the Department of Health and Ageing develop and implement procedures for:
- maintaining the content of the Stockpile;
- approving sub-contracting arrangements;
- monitoring compliance with supply and storage contracts; and
- undertaking site visits and stocktakes."
REC112-3920,VIC,2004,Audit,Biological,"That better use be made of Primary Industries Research Victoria's (PIRVIC) facilities by strengthening links with relevant groups of expertise, such as the Forest Science Centre."
REC112-3910,VIC,2004,Audit,Biological,"That the Agricultural and Veterinary Chemicals (Control of Use) Act 1992, Plant Health and Plant Products Act 1995 and Livestock Disease Control Act 1994 be registered with the Department of Justice’s PERIN system."
REC112-3933,VIC,2004,Audit,Biological,"That DPI formalises agreements between divisions and groups that allow staff to be involved in incursion responses and reflects this requirement in individual duty statements."
REC112-3908,VIC,2004,Audit,Biological,"That DPI develops a department-wide enforcement policy and specific guidelines for Plant Standards Branch (PSB)."
REC112-3927,VIC,2004,Audit,Biological,"That PSB and PIRVIC review their service agreement to ensure that PIRVIC is compensated for its costs in providing PSB with the specified level of service."
REC112-3924,VIC,2004,Audit,Biological,"That DPI develops diagnostic protocols for high-priority threats, in conjunction with other jurisdictions and industry, as soon as practicable."
REC112-3921,VIC,2004,Audit,Biological,"That the recommendations of the 2000 DPI report into the reference collection’s storage facility be implemented, to secure the collection in a purpose-built facility."
