Year,State,DisasterType,InquiryType,INQ-ID,Title,Author
2023,NSW,Bushfire,Audit,INQ327,"Planning and managing bushfire equipment","Audit Office of New South Wales"
2023,NSW,Bushfire,Audit,INQ326,"Bushfire recovery grants","Audit Office of New South Wales"
2022,QLD,Flood,Agency,INQ325,"South East Queensland Rainfall and Flooding Event February-March 2022 Review","Alistair Dawson, Inspector-General for Emergency Management"
2022,NSW,Flood,Independent,INQ324,"NSW Independent Flood Inquiry","Mary O'Kane, Michael Fuller"
2022,NSW,Flood,Parliamentary,INQ323,"NSW Select Committee Inquiry","NSW Parliament's Select Committee"
2021,QLD,Bushfire,Agency,INQ322,"K'gari (Fraser Island) Bushfire Review","Alistair Dawson, Inspector-General for Emergency Management"
2020,VIC,Bushfire,Audit,INQ321,"Reducing Bushfire Risks","Andre Greaves, Auditor-General"
2019,QLD,Bushfire,Agency,INQ320,"Queensland Bushfires Review 2019-20","Alastair Dawson, Inspector-General for Emergency Management"
2021,VIC,Bushfire,Agency,INQ319,"Inquiry into the 2019-20 Victorian Fire Season: Summary Report Phase 2 - Progress and effectiveness of Victoria's immediate relief and recovery arrangements","Tony Pearce, Inspector General of Emergency Management"
2021,VIC,Bushfire,Agency,INQ318,"Inquiry into the 2019–20 Victorian Fire Season: Summary Report Phase 1 - Community and sector preparedness for and response to the 2019-20 fire season","Tony Pearce, Inspector-General for Emergency Management"
2020,Federal,Bushfire,"Royal Commission",INQ317,"Royal Commission into National Natural Disaster Arrangements","Air Chief M.M. Binskin AC, The Hon Dr A. Bennett AC SC Commissioner, Prof Andrew Macintosh Commissioner."
2020,ACT,Bushfire,Governments,INQ316,"Report to the Minister for Police and Emergency Services on ACT Government coordination and response during the 2019-20 Bushfire Season","Deputy Commissioner Ray Johnson APM/ACT Emergency Services Agency"
2020,NSW,Bushfire,Governments,INQ315,"Final Report of the NSW Bushfire Inquiry",
2020,SA,Bushfire,Independent,INQ314,"Independent review into the 2019/2020 bushfire season",
2017,SA,"All hazard",Audit,INQ313,"Disaster recovery planning",
2018,QLD,"All hazard",Agency,INQ312,"Review of capability at a district and local level - Townsville disaster district",
2019,QLD,Flood,Agency,INQ311,"Paradise Dam Preparedness Review",
2019,QLD,"All hazard",Agency,INQ310,"Review - Efficacy of recovery governance",
2019,QLD,Storm,Agency,INQ309,"Monsoon Trough Rainfall and Flood Review",
2017,QLD,Cyclone-windstorm,Agency,INQ308,"Cyclone Debbie Review",
