Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC244-2618,SA,2013,Independent,"All hazard","SES be given a power ‘to register, subject to any conditions the Chief Officer SES considers appropriate, suitable organisations (such as Volunteer Marine Rescue Associations) as affiliated organisations of the State Emergency Service’. "
REC244-2616,SA,2013,Independent,"All hazard","That once the review of the Emergency Management Act has been finalised, any reference to the liability of councils should be mirrored in both the EM Act and the F&ES Act. "
REC244-2634,SA,2013,Independent,"All hazard","If possible the terms of election for CFS Health and Safety Representatives be aligned with group elections."
REC244-2621,SA,2013,Independent,"All hazard","Greater attention needs to be given to the recruitment and retention of volunteers in alignment with the National Emergency Management Volunteer Action Plan.
Consideration should also be given to measures including:
- Increased administrative support for volunteers
- Targeted recruitment of people with office skills
- Legislative protection from dismissal"
REC244-2619,SA,2013,Independent,"All hazard","Should the SES be given the power ‘to register suitable organisations’, then the ‘other person’ in Section 127 – Protection from liability, could be defined to include members of organisations affiliated to emergency service organisations."
REC151-3098,SA,2008,Independent,"All hazard","Nominations for candidates for SACFS group elections be received both by written nomination and by oral nomination. "
REC151-3067,SA,2008,Independent,"All hazard","Fresh consideration be given to the title of Commissioner of Fire and Emergencies so as to ensure it does not give the impression that it is operationally superior to the Chief Officers of the emergency service agencies. "
REC151-3092,SA,2008,Independent,"All hazard","Expiation fees be reviewed so as to be consistent with the seriousness of the offences."
REC151-3066,SA,2008,Independent,"All hazard","Accountability for matters of policy, strategy and resource allocation for the emergency services sector, currently the province of the Board, be given to the position created in Recommendation 3 above. "
REC151-3083,SA,2008,Independent,"All hazard","Provisions remain in the FES Act relating to the emergency service organisations being separate legal entities. "
REC151-3109,SA,2008,Independent,"All hazard","As a matter of priority, SAFECOM examine what further measures can be taken to provide support and protection for volunteers as potential witnesses in public enquiries. "
REC151-3080,SA,2008,Independent,"All hazard","The United Firefighters Union of Australia – SA Branch (UFU) be given full voting rights on the Advisory Board. "
REC151-3108,SA,2008,Independent,"All hazard","Liability and immunity as these provisions apply in Section 127 be reassessed in terms of burden of proof so as to ensure the best protection for volunteers. "
REC151-3078,SA,2008,Independent,"All hazard","All members of the proposed reconstituted SAFECOM Board be given full voting rights. "
REC151-3099,SA,2008,Independent,"All hazard","The selection procedures in the Regulations for SACFS officer positions be reviewed in terms of ensuring that appropriate skills and experience are considered. "
REC151-3077,SA,2008,Independent,"All hazard","The presiding member of the Advisory Board appointed under Section 18(4) be also appointed as a member of the SAFECOM Board. "
